"Event ID","Event Name","Started At","Ended At"
"2762-1203-2147484510-20220530","Bikes4Life","2022-05-29 18:36:00 UTC","2022-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","Pondělí","1073745200","Trénink 2/Warm Up","Practice","2022-05-30 12:00:00 UTC","2022-05-30 12:58:40 UTC","FINAL","10","https://racehero.io/events/bikes4life-2022-bikes4life-may-30/results/1073745200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","LIC","SEN"
"Petr VESELÝ","70","9","103","naked","0","","0.380","","20.344","0 Laps","5","1773.587","4","134.02","113.141","42.747","21.06","1","GUMOVÝ ÈURÁCI PRO VŠECHNY","BMW S 1000 R","NE","Skupina C – mírnì pokroèilý"
"Štìpán PULTAR","71","10","155","naked","0","","0.523","","20.867","0 Laps","5","1722.196","3","134.543","112.702","44.023","21.06","1","MV Agusta 750 brutale","NE","Skupina C – mírnì pokroèilý"
"JAN FLORIÁN","72","31","199","nad 600cc","14","5","0.386","","21.253","1 Lap","4","764.856","2","134.929","112.379","79.3","16.848","1","HYENA RACING 3","ZX10","NE","Skupina D – zaèáteèník"
"Martin BÍZA","73","31","179","do 600cc","22","7","0.236","","21.489","2 Laps","4","793.384","3","135.165","112.183","76.448","16.848","1","Honda CBR 600 RR","NE","Skupina D – zaèáteèník"
"Daniel TAFAT","74","32","48","nad 600cc","0","","0.950","","22.439","4 Laps","1","2293.642","1","136.115","111.4","6.611","4.212","1","KOPYTA SBK HIGHSIDE","BMW S1000RR","NE","Skupina B – Zkušený jezdec"
"Vojtìch LANK","75","33","192","nad 600cc","0","","0.160","","22.599","0 Laps","5","1775.973","4","136.275","111.269","42.69","21.06","1","LANGUSTI","Triumf Street triple","NE","Skupina C – mírnì pokroèilý"
"David CHARVÁT","76","32","20","do 600cc","0","","0.475","","23.074","2 Laps","4","1631.317","2","136.75","110.883","37.18","16.848","1","Honda CBR600RR","NE","Skupina C – mírnì pokroèilý"
"Petr VODIÈKA","77","34","130","nad 600cc","2","1","0.290","","23.364","1 Lap","4","725.025","3","137.04","110.648","83.656","16.848","1","Kawasaki Zx10r","NE","Skupina D – zaèáteèník"
"Aleš MUŽÁK","78","11","35","naked","1","1","0.541","","23.905","0 Laps","5","873.55","1","137.581","110.213","86.791","21.06","1","Suzuki Bandit 1200 S","NE","Skupina D – zaèáteèník"
"Karel ŠTICKÝ","79","33","97","do 600cc","0","","0.307","","24.212","2 Laps","4","1650.589","3","137.888","109.968","36.746","16.848","1","OKRUHÁØI POHODÁØI 2","Honda cbr 600","NE","Skupina C – mírnì pokroèilý"
"Antonín ŠINDELÁØ","80","34","33","do 600cc","17","4","0.747","","24.959","2 Laps","4","791.253","3","138.635","109.375","76.654","16.848","1","HYENA RACING 3","Triumph street triple 765 rs","NE","Skupina D – zaèáteèník"
"Jan SKOLIL","81","35","51","nad 600cc","16","7","0.645","","25.604","1 Lap","4","795.217","3","139.28","108.868","76.272","16.848","1","STK","Yamaha FZS 1000","NE","Skupina D – zaèáteèník"
"Karel NOVÝ","82","36","148","nad 600cc","26","","1.693","","27.297","2 Laps","3","832.161","1","140.973","107.561","54.664","12.636","1","ABCD","Ducati","NE","Skupina D – zaèáteèník"
"Jan SVOBODA","83","37","36","nad 600cc","3","2","0.090","","27.387","1 Lap","4","749.587","3","141.063","107.492","80.915","16.848","1","Kawasaki H2SXSE","NE","Skupina D – zaèáteèník"
"Kristina GOMOLOVÁ","84","35","189","do 600cc","0","","0.158","","27.545","2 Laps","4","1651.895","3","141.221","107.372","36.717","16.848","1","POHODÁØI","KTM RC390 cup","NE","Skupina C – mírnì pokroèilý"
"Radek LINKA","85","36","296","do 600cc","11","3","1.194","","28.739","2 Laps","4","788.349","3","142.415","106.472","76.936","16.848","1","POHODÁØI","Ktm rc 390","NE","Skupina D – zaèáteèník"
"David RUDOLF","86","38","168","nad 600cc","9","3","1.041","","29.780","1 Lap","4","787.17","3","143.456","105.699","77.052","16.848","1","Suzuki GSX-R 1000","NE","Skupina D – zaèáteèník"
"Tomáš MACHÁÈEK","87","37","1","do 600cc","6","2","0.927","","30.707","2 Laps","4","771.046","2","144.383","105.021","78.663","16.848","1","Yamaha","NE","Skupina D – zaèáteèník"
"Dalibor KOŠAØ","88","12","145","naked","4","2","0.888","","31.595","1 Lap","4","771.928","3","145.271","104.379","78.573","16.848","1","WEST MOTO 2","MV Agusta Brutale 800","NE","Skupina D – zaèáteèník"
"Jana KUSOVA","89","13","139","naked","7","3","0.204","","31.799","1 Lap","4","781.821","1","145.475","104.232","77.579","16.848","1","WEST MOTO 2","mv agusta 675","ANO","Skupina D – zaèáteèník"
"Richard GINZBURG","90","14","75","naked","8","4","0.210","","32.009","1 Lap","4","790.628","3","145.685","104.082","76.715","16.848","1","CRAZY MOFOS","KTM Duke 890R","NE","Skupina D – zaèáteèník"
"Jan KOS","91","39","185","nad 600cc","15","6","4.441","","36.450","1 Lap","4","833.019","3","150.126","101.003","72.811","16.848","1","OKRUHÁØI POHODÁØI 3","Honda CBR 1100 XX","NE","Skupina D – zaèáteèník"
"Martin JAMRICH","92","15","149","naked","18","7","0.964","","37.414","1 Lap","4","840.814","3","151.09","100.359","72.136","16.848","1","bmw s1000r","NE","Skupina D – zaèáteèník"
"Miloslav FEØT","93","16","171","naked","12","5","0.634","","38.048","1 Lap","4","816.698","2","151.724","99.939","74.266","16.848","1","WEST MOTO 2","KTM 1290","ANO","Skupina D – zaèáteèník"
"Robert HAUSMANN","94","38","17","do 600cc","19","5","0.089","","38.137","2 Laps","4","844.551","2","151.813","99.881","71.817","16.848","1","KR6PP","R6","NE","Skupina A – Racer závodník"
"Marek ŠETEK","95","40","107","nad 600cc","20","8","0.228","","38.365","1 Lap","4","845.926","2","152.041","99.731","71.7","16.848","1","Kawasaki zx10r","NE","Skupina D – zaèáteèník"
"Miroslav VALENTA","96","41","301","nad 600cc","0","","3.149","","41.514","7:09.023","1","2980.238","1","155.19","97.707","5.088","4.212","1","BRC RACING I","Yamaha R1","NE","Skupina A – Racer závodník"
"Aleš PRAŽÁK","97","42","169","nad 600cc","10","4","2.187","","43.701","1 Lap","4","839.374","1","157.377","96.35","72.26","16.848","1","STK","Suzuki GSX-R 1000","NE","Skupina D – zaèáteèník"
"Pavel ROSA","98","17","123","naked","13","6","7.196","","50.897","1 Lap","4","888.279","3","164.573","92.137","68.281","16.848","1","WEST MOTO 2","mv agusta 675","ANO","Skupina D – zaèáteèník"
"Nikola STRIPAÈUKOVÁ","99","18","161","naked","23","8","12.701","","1:03.598","2 Laps","3","784.39","2","177.274","85.535","57.994","12.636","1","KTM DUKE 200","NE","Skupina D – zaèáteèník"
"Alexander KERN","100","19","194","naked","24","9","6.073","","1:09.671","2 Laps","3","819.369","2","183.347","82.702","55.518","12.636","1","Veteran","NE","Skupina D – zaèáteèník"
"Tomáš KUREL","101","39","96","do 600cc","27","","4.244","","1:13.915","5 Laps","1","869.802","1","187.591","80.831","17.433","4.212","1","BÉÈKAØI ZE SEVERU","Kawasaki ninja ZX-6R","ANO","Skupina D – zaèáteèník"
"Filip ŠEBÁK","102","43","53","nad 600cc","0","","","","","5:15.666","0","2866.881","0","0.0","0.0","0.0","0.0","1","M-STYLE","Yamaha R1","ANO","Skupina A – Racer závodník"
"Karel ŠLAPAK","103","44","181","nad 600cc","0","","","","","5:26.171","0","2877.386","0","0.0","0.0","0.0","0.0","1","OMG GP TEAM","Gsxr 1000","NE","Skupina A – Racer závodník"
"Jaroslav LOUDA","104","45","136","nad 600cc","0","","","","","5:58.977","0","2910.192","0","0.0","0.0","0.0","0.0","1","BRC RACING I","R1","NE","Skupina A – Racer závodník"
"Lukas HURYCH","105","46","126","nad 600cc","0","","","","","6:00.861","0","2912.076","0","0.0","0.0","0.0","0.0","1","PITLAND CZ","Gsxr 750","NE","Skupina A – Racer závodník"
