"Event ID","Event Name","Started At","Ended At"
"8-2147484125-20170429","Warren Smith Memorial ","2017-04-29 15:00:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"288","Cal Club  Championship","624","25CW (2.92 miles)","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","Group 4 SRF/SRF3","1073743648","Feature Race Official","Race","2017-04-30 20:35:00 UTC","2017-04-30 21:11:02 UTC","PROVISIONAL","17","https://racehero.io/events/warren-smith-memorial/results/1073743648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Paul Marino","11","11","14","SRF3","10","10","","","1:01.698","1:01.698","17","2045.233","4","118.243","88.902","87.376","49.64","0","19","Chatsworth, CA","Spec Ford Racer","139146_1","4","Impress Communication","Red/Black","2016"
"Aaron Stein","12","12","18","SRF3","17","17","","","1:07.118","1:07.118","17","2050.653","12","119.038","88.308","87.145","49.64","0","19","Santa Barbara, CA","1985 SRF","264198","4","Multi","2014"
"Denny Fosdick","13","13","69","SRF3","16","16","","","1:08.213","1:08.213","17","2051.748","9","119.121","88.246","87.098","49.64","0","19","Riverside, CA","2008 Ford SRF","137421","2","Team Widget/MBI","White/Orange","2016"
"Marty Williams","14","14","49","SRF3","15","15","","","1:27.090","1:27.09","17","2070.625","11","119.842","87.715","86.304","49.64","0","19","Woodland Hills, CA","2010 SRF","250421","4","Flat Out Racing","White","2016"
"Bill Booth","15","15","57","SRF3","19","19","","","1:27.529","1:27.529","17","2071.064","11","120.067","87.551","86.286","49.64","0","33","Cupertino, CA","2016 SCCA Ent","336219","4","Bulldog Motorsports","2017"
"Jerry Aplass","16","16","1","SRF3","20","20","","","1:27.805","1:27.805","17","2071.34","0","0.0","0.0","86.275","49.64","0","33","Newcastle, CA","1985 SRF","404463","4","Burrell Consulting Grp","White/Red","2016"
"Don Palla","17","17","137","SRF3","17","18","","","1:28.911","1:28.911","17","2072.446","15","120.218","87.441","86.229","49.64","0","19","Bakersfield, CA","2009 SRF","236212_1","4","Widget Racing","Orange/White","2017"
"Craig Reeder","18","18","66","SRF3","21","21","","","1:31.292","1:31.292","17","2074.827","11","120.213","87.445","86.13","49.64","0","2","Scottsdale, AZ","2010 SCCA Ent SRF","190819","1","LaRue Motorsports","White","2014"
"Brian Cashion","19","19","10","SRF3","24","24","","","1:50.515","1:50.515","17","2094.05","6","120.441","87.279","85.339","49.64","0","2","Gilbert, AZ","2016 SCCA Enterprise ","427012","4","Blue","2017"
"Brandon Lewis","20","20","6","SRF3","23","23","","","1 Lap","1 Lap","16","1949.451","11","120.425","87.291","86.277","46.72","0","33","San Francisco, CA","1984 SCCA Enterprise","436461","4","HSE Racing","White","2017"
"Michael Boyle","21","1","53","SRF","26","1","","","1 Lap","0","16","2000.886","2","122.531","85.791","84.059","46.72","0","33","Santa Clara, CA","1993 SCCA Ent","416392","4","HSE Racing/Donata Realty","Blue/White","2017"
"Douglas Stewart","22","2","71","SRF","29","4","","","1 Lap","6.397","16","2007.283","5","122.941","85.504","83.791","46.72","0","19","Northridge, CA","2008 SRF","191031","4","Team Widget/MBI","White/Red","2017"
"Tim McMann","23","21","13","SRF3","25","25","","","1 Lap","23.849","16","2007.384","2","121.102","86.803","83.787","46.72","0","27","Portland, OR","2016 SCCA Enterprise","477646","4","Silver/Blue","2017"
"Corey Condit","24","3","37","SRF","28","3","","","1 Lap","12.436","16","2013.322","7","122.944","85.502","83.54","46.72","0","19","Scottsdale, AZ","1985 SCCA Enterprise SRF","481137","4","Realty One Group","Blue","2017"
"Vince Balch","25","4","72","SRF","27","2","","","1 Lap","24.669","16","2025.555","2","123.457","85.147","83.035","46.72","0","57","San Diego, CA","2008 Ford SRF","480108","4","HSE Racing","White","2016"
"Eugene Barbera","26","5","24","SRF","30","5","","","1 Lap","55.789","16","2056.675","11","125.882","83.507","81.779","46.72","0","33","Carson City, NV","1994 SCCA Enterprise","449936","4","Man Cave Motorsports","2017"
"Bruce Richardson","27","6","3","SRF","31","6","","","8 Laps","2:51.955","9","2172.841","7","130.953","80.273","43.541","26.28","2","33","Los Gatos, CA","1990 Ford Spec","340127","4","AccelRaceTek LLC","Red","2017"
"Mark Ballengee","28","22","9","SRF3","13","13","","","13 Laps","13 Laps","4","479.038","4","118.101","89.009","87.776","11.68","0","19","Shafter, CA","2015 Ford SRF Gen 3","267269","4","MBI Racing","Red/Yellow","2017"
"Alexander Bermudez","29","23","5","SRF3","14","14","","","13 Laps","13 Laps","4","479.513","3","117.789","89.244","87.689","11.68","0","19","Pasadena, CA","SCCA SRF3","502858","4","MBI Racing/Corsa 505","Blue","2017"
"Andre Perra","30","24","97","SRF3","11","11","","","15 Laps","15 Laps","2","245.352","2","119.713","87.81","85.689","5.84","0","96","Portland, OR","Spec Racer Ford","461936","4","Flat Out Racing","Orange/Black","2016"
"Joe  Moran","31","25","7","SRF3","22","22","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Laguna Hills, CA","2015 Spec Racer Ford","80709","4","Yellow","2016"
