"Event ID","Event Name","Started At","Ended At"
"8-2147484125-20170429","Warren Smith Memorial ","2017-04-29 15:00:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"288","Cal Club  Championship","624","25CW (2.92 miles)","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","Group 4 SRF/SRF3","1073743645","Qualifying Saturday","Qualifying","2017-04-29 16:15:00 UTC","2017-04-29 16:36:44 UTC","PROVISIONAL","9","https://racehero.io/events/warren-smith-memorial/results/1073743645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Andre Perra","11","11","97","SRF3","29","22","","","2.620","11:15.134","9","1276.744","8","117.707","89.306","74.101","26.28","0","96","Portland, OR","Spec Racer Ford","461936","4","Flat Out Racing","Orange/Black","2016"
"Alexander Bermudez","12","12","5","SRF3","11","8","","","2.930","2:20.6","5","742.21","5","118.017","89.072","70.816","14.6","0","19","Pasadena, CA","SCCA SRF3","502858","4","MBI Racing/Corsa 505","Blue","2017"
"Denny Fosdick","13","13","69","SRF3","8","7","","","3.044","4:13.005","6","854.615","4","118.131","88.986","73.802","17.52","0","19","Riverside, CA","2008 Ford SRF","137421","2","Team Widget/MBI","White/Orange","2016"
"Don Palla","14","14","137","SRF3","14","11","","","3.099","10:35.452","9","1237.062","6","118.186","88.945","76.478","26.28","0","19","Bakersfield, CA","2009 SRF","236212_1","4","Widget Racing","Orange/White","2017"
"Aaron Stein","15","1","18","SRF","2","1","","","3.501","0","4","597.938","4","118.588","88.643","70.322","11.68","0","19","Santa Barbara, CA","1985 SRF","264198","4","Multi","2014"
"Marty Williams","16","15","49","SRF3","24","18","","","4.086","11:15.955","9","1277.565","6","119.173","88.208","74.053","26.28","0","19","Woodland Hills, CA","2010 SRF","250421","4","Flat Out Racing","White","2016"
"Mike Miserendino","17","2","11","SRF","9","2","","","4.424","2:28.521","5","746.459","4","119.511","87.958","70.412","14.6","0","19","Bakersfield, CA","SRF","312012","2","MBI","White","2017"
"Craig Reeder","18","16","66","SRF3","13","10","","","4.755","4:32.742","6","874.352","5","119.842","87.715","72.136","17.52","0","2","Scottsdale, AZ","2010 SCCA Ent SRF","190819","1","LaRue Motorsports","White","2014"
"Joe  Moran","19","17","7","SRF3","15","12","","","5.085","10:46.853","9","1248.463","4","120.172","87.475","75.78","26.28","0","19","Laguna Hills, CA","2015 Spec Racer Ford","80709","4","Yellow","2016"
"Bill Booth","20","18","57","SRF3","25","19","","","5.767","11:27.541","9","1289.151","9","120.854","86.981","73.388","26.28","0","33","Cupertino, CA","2016 SCCA Ent","336219","4","Bulldog Motorsports","2017"
"Brian Cashion","21","19","10","SRF3","21","15","","","5.809","11:29.453","9","1291.063","9","120.896","86.951","73.279","26.28","0","2","Gilbert, AZ","2016 SCCA Enterprise ","427012","4","Blue","2017"
"Brandon Lewis","22","20","6","SRF3","12","9","","","5.862","8:37.332","8","1118.942","6","120.949","86.913","75.157","23.36","0","33","San Francisco, CA","1984 SCCA Enterprise","436461","4","HSE Racing","White","2017"
"Tim McMann","23","21","13","SRF3","20","14","","","6.249","5:02.548","6","904.158","4","121.336","86.635","69.758","17.52","0","27","Portland, OR","2016 SCCA Enterprise","477646","4","Silver/Blue","2017"
"Jerry Aplass","24","22","1","SRF3","18","13","","","6.275","4:58.097","6","899.707","3","121.362","86.617","70.103","17.52","0","33","Newcastle, CA","1985 SRF","404463","4","Burrell Consulting Grp","White/Red","2016"
"Michael Boyle","25","3","53","SRF","26","7","","","6.749","9:48.452","8","1186.39","5","121.836","86.28","70.884","23.36","0","33","Santa Clara, CA","1993 SCCA Ent","416392","4","HSE Racing/Donata Realty","Blue/White","2017"
"Douglas Stewart","26","4","71","SRF","10","3","","","7.663","6:52.938","7","1010.876","7","122.75","85.637","72.792","20.439999999999998","0","19","Northridge, CA","2008 SRF","191031","4","Team Widget/MBI","White/Red","2017"
"Vince Balch","27","5","72","SRF","19","6","","","8.780","11:40.804","9","1298.742","9","123.867","84.865","72.846","26.28","0","57","San Diego, CA","2008 Ford SRF","480108","4","HSE Racing","White","2016"
"Eugene Barbera","28","6","24","SRF","17","5","","","9.643","11:38.92","9","1296.858","5","124.73","84.278","72.952","26.28","0","33","Carson City, NV","1994 SCCA Enterprise","449936","4","Man Cave Motorsports","2017"
"Bruce Richardson","29","7","3","SRF","16","4","","","11.629","9:53.575","8","1191.513","8","126.716","82.957","70.579","23.36","0","33","Los Gatos, CA","1990 Ford Spec","340127","4","AccelRaceTek LLC","Red","2017"
