"Event ID","Event Name","Started At","Ended At"
"100-93-2147483733-20220916","NASA-SE Roebling Road Raceway Sept 2022 ","2022-09-16 12:05:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Lightning - 944Spec Spec3 SE30 SM ST5-6","1073742671","Lightning Race","Race","2022-09-18 17:00:00 UTC","2022-09-18 17:24:19 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-se-roebling-road-raceway-sept-2022/results/1073742671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Ernie Cole","11","9","33","Spec Miata","12","12","1.059","","5.816","5.816","12","1343.689","11","83.968","86.604","64.944","24.240000000000002","0","Mazda Miata","193475","1995","White"
"Brian  Edmonds","12","1","28","Spec E30","25","1","0.559","","6.375","0","12","1344.248","12","82.608","88.03","64.917","24.240000000000002","0","BMW 325i","153770","1988","black"
"Jerry Griffin","13","10","87","Spec Miata","11","11","0.126","","6.501","6.501","12","1344.374","5","84.055","86.515","64.911","24.240000000000002","0","Mazda Miata","175481","1999","Green"
"Eric Pennington","14","2","52","Spec E30","26","2","0.211","","6.712","0.337","12","1344.585","12","82.484","88.163","64.9","24.240000000000002","0","Bmw 325i","150015","1989","White"
"Sandro Espinosa","15","3","32","Spec E30","28","4","0.844","","7.556","1.181","12","1345.429","12","82.69","87.943","64.86","24.240000000000002","0","BMW 325i","148479","1987","Chupacabra"
"Paul Aron","16","11","185","Spec Miata","14","14","1.035","","8.591","8.591","12","1346.464","11","84.935","85.618","64.81","24.240000000000002","0","Mazda Miata","156320","2002","Blue"
"Scott Big Nasty McKay Racing","17","4","43","Spec E30","33","9","3.577","","12.168","5.793","12","1350.041","3","83.223","87.38","64.638","24.240000000000002","0","BMW 325Red","123018","1992","Red"
"Corey Smith","18","5","71","Spec E30","27","3","0.992","","13.160","6.785","12","1351.033","4","82.981","87.635","64.591","24.240000000000002","0","BMW 325i","188060","1989","White"
"Barry Zurbuchen","19","6","34","Spec E30","30","6","0.297","","13.457","7.082","12","1351.33","2","83.243","87.359","64.576","24.240000000000002","0","BMW E30","174369","1987","blue"
"Philippe Pellerin","20","7","42","Spec E30","31","7","0.136","","13.593","7.218","12","1351.466","12","83.441","87.151","64.57","24.240000000000002","0","BMW E30","177080","1987","red/yellow/white"
"Andrew Engelmann","21","8","66","Spec E30","29","5","0.110","","13.703","7.328","12","1351.576","4","82.848","87.775","64.565","24.240000000000002","0","BMW E30","186907","1989","Gray"
"Don Elvington","22","12","132","Spec Miata","13","13","0.240","","13.943","13.943","12","1351.816","10","85.1","85.452","64.553","24.240000000000002","0","Mazda Miata","171079","2001","Black"
"Rich Grace","23","9","440","Spec E30","32","8","2.088","","16.031","9.656","12","1353.904","2","83.544","87.044","64.454","24.240000000000002","0","BMW 325IS","190492","1987","WHITE"
"Team YODA Racing","24","10","140","Spec E30","35","11","1.100","","17.131","10.756","12","1355.004","3","83.37","87.226","64.401","24.240000000000002","0","BMW 325I","154835","1984","Bronze/Black"
"Tulio Rosado","25","11","69","Spec E30","34","10","0.120","","17.251","10.876","12","1355.124","2","83.63","86.954","64.396","24.240000000000002","0","BMW 325i","184570","1989","White"
"Bill Miller","26","13","5","Spec Miata","15","15","0.066","","17.317","17.317","12","1355.19","4","85.63","84.924","64.392","24.240000000000002","0","Mazda Miata","165301","2003","Gray"
"Steven Lako","27","12","81","Spec E30","40","16","0.691","","18.008","11.633","12","1355.881","3","83.768","86.811","64.36","24.240000000000002","0","BMW 325","128501","1989","grey"
"Tom Panzarella","28","13","88","Spec E30","38","14","0.029","","18.037","11.662","12","1355.91","3","83.429","87.164","64.358","24.240000000000002","0","BMW 325IS","194453","1987","Black"
"Walter Araya","29","14","19","Spec E30","42","18","0.101","","18.138","11.763","12","1356.011","4","83.921","86.653","64.353","24.240000000000002","0","Bmw 325i","162734","1987","Gray"
"Joe Pace","30","14","31","Spec Miata","18","18","2.910","","21.048","21.048","12","1358.921","3","87.476","83.131","64.216","24.240000000000002","0","mazda miata","152430","2002","grey/orange"
"Jason Strane","31","1","166","Super Touring 6","24","1","0.224","","21.272","0","12","1359.145","3","85.26","85.292","64.205","24.240000000000002","0","Mazda Miata","223046","1995","Red/White"
"Carlos Mendez","32","15","131","Spec E30","52","28","0.184","","21.456","15.081","12","1359.329","10","84.616","85.941","64.196","24.240000000000002","0","BMW 325i","120054","1988","black"
"Rajiv Jham","33","16","113","Spec E30","44","20","0.861","","22.317","15.942","12","1360.19","3","84.559","85.999","64.156","24.240000000000002","0","BMW 325","160338","1989","Orange & Black"
"Preston Wrenn","34","17","183","Spec E30","39","15","3.622","","25.939","19.564","12","1363.812","4","85.122","85.43","63.985","24.240000000000002","0","BMW 325is","193239","1988","Orange"
"Tyler Wrenn","35","18","182","Spec E30","54","30","0.760","","26.699","20.324","12","1364.572","10","84.326","86.237","63.95","24.240000000000002","0","BMW 325is","188808","1988","White"
"Richard Bratton","36","19","711","Spec E30","45","21","1.904","","28.603","22.228","12","1366.476","10","85.515","85.038","63.861","24.240000000000002","0","BMW 325is","135518","1988","Blue"
"Thomas McGinn","37","20","117","Spec E30","46","22","0.119","","28.722","22.347","12","1366.595","4","85.343","85.209","63.855","24.240000000000002","0","BMW 325i","223788","1988","white"
"Charles Lankford","38","15","2","Spec Miata","19","19","0.323","","29.045","29.045","12","1366.918","5","88.153","82.493","63.84","24.240000000000002","0","Mazda Miata","168987","2000","Blue"
"Danny Parkhurst","39","21","17","Spec E30","48","24","0.726","","29.771","23.396","12","1367.644","3","85.454","85.098","63.806","24.240000000000002","0","BMW 325i","150228","1987","White"
"Billy Griffin","40","16","143","Spec Miata","21","21","0.374","","30.145","30.145","12","1368.018","6","89.083","81.632","63.789","24.240000000000002","0","Mazda Miata","222549","2001","red"
"Team Patton Racing","41","22","230","Spec E30","37","13","0.042","","30.187","23.812","12","1368.06","2","86.162","84.399","63.787","24.240000000000002","0","BMW E30 325i","158854","1989","silver"
"Andrew Agurkis","42","23","888","Spec E30","56","32","0.275","","30.462","24.087","12","1368.335","3","85.142","85.41","63.774","24.240000000000002","0","BMW E30","165873","1989","black"
"Team Artsy Phartsy","43","24","84a","Spec E30","36","12","1.623","","32.085","25.71","12","1369.958","3","85.437","85.115","63.698","24.240000000000002","0","BMW E30","158854","1988","All of them"
"Jon Stroup","44","25","414","Spec E30","50","26","1.410","","33.495","27.12","12","1371.368","10","85.899","84.658","63.633","24.240000000000002","0","BMW 325i","121316","1987","green"
"Scott Gress","45","26","6","Spec E30","59","35","0.190","","33.685","27.31","12","1371.558","4","86.152","84.409","63.624","24.240000000000002","0","BMW 325","129732","1989","White/Red"
"Team ECS E30 Sprint","46","27","881","Spec E30","53","29","0.306","","33.991","27.616","12","1371.864","4","83.723","86.858","63.61","24.240000000000002","0","BMW 325IS","194340","1989","Black"
"James Patrick","47","28","44","Spec E30","51","27","0.328","","34.319","27.944","12","1372.192","10","86.621","83.952","63.595","24.240000000000002","0","Bmw 325is","173306","1988","Red"
"Jeremy Buckingham","48","29","54","Spec E30","49","25","0.647","","34.966","28.591","12","1372.839","10","86.392","84.174","63.565","24.240000000000002","0","BMW E30","181560","1987","Red"
"Ed Petty","49","30","821","Spec E30","41","17","0.306","","35.272","28.897","12","1373.145","11","85.942","84.615","63.55","24.240000000000002","0","BMW 325e","197317","1986","Black"
"James Barakat","50","31","118","Spec E30","58","34","0.934","","36.206","29.831","12","1374.079","4","85.836","84.72","63.507","24.240000000000002","0","BMW 325i","209460","1988"
"Rodriques Walker","51","17","931","Spec Miata","17","17","0.864","","37.070","37.07","12","1374.943","3","90.686","80.189","63.467","24.240000000000002","0","Mazda Miata","162412","1999","White"
"Larry Helm","52","1","494","944 Spec","60","1","0.207","","37.277","0","12","1375.15","10","85.869","84.687","63.458","24.240000000000002","0","Porsche 944","164994","1988","Black/Orange"
"John Taylor","53","2","26","944 Spec","62","3","0.253","","37.530","0.253","12","1375.403","10","85.808","84.747","63.446","24.240000000000002","0","Porsche 944","181130","1988","white with martini stripes"
"John Torgersen","54","3","119","944 Spec","61","2","6.982","","44.512","7.235","12","1382.385","3","86.473","84.096","63.126","24.240000000000002","0","Porsche 944","132043","1986","Orange"
"Dean Dybdahl (TMC)","55","18","191","Spec Miata","1","1","0.393","","44.905","44.905","12","1382.778","1","85.649","84.905","63.108","24.240000000000002","0","Mazda Miata","209653","1992","red"
"Steven Kinman","56","32","10","Spec E30","57","33","4.215","","49.120","42.745","12","1386.993","3","87.309","83.29","62.916","24.240000000000002","0","BMW 325I","192528","1987","White"
"William Kring","57","19","91","Spec Miata","20","20","25.798","","1:14.918","1:14.918","12","1412.791","10","85.414","85.138","61.767","24.240000000000002","0","Mazda Miata spec","Lightning","2003","White"
"Lee Winters","58","33","89","Spec E30","63","","1 Lap","","1 Lap","17.809","11","1362.057","2","86.501","84.068","58.729","22.22","0","BMW E30","224153","1987","Grey"
"David Walsh","59","34","13","Spec E30","43","19","2 Laps","","3 Laps","3 Laps","9","1102.752","2","84.112","86.456","59.35","18.18","0","BMW X325X","125967","1987","Black"
"Jeff Williams","60","35","110","Spec E30","47","23","1 Lap","","4 Laps","39.574","8","1383.822","8","84.958","85.595","42.04","16.16","1","BMW E30","129944","1988","red"
"David Ardoin","61","20","426","Spec Miata","8","8","4 Laps","","8 Laps","8 Laps","4","345.218","2","84.558","86.0","84.26","8.08","0","Mazda Miata","187351","1999","Black"
"Julia Wrenn","62","36","217","Spec E30","55","31","1 Lap","","9 Laps","9 Laps","3","323.672","3","88.371","82.289","67.402","6.0600000000000005","0","bmw 325is","189686","1988","red"
"John Palazzolo","63","21","O8","Spec Miata","10","10","2 Laps","","11 Laps","11 Laps","1","91.94","1","88.079","82.562","79.095","2.02","0","Mazda Miata","127552","2000","Blue"
"Joel Barber","64","3","171","Spec3","0","","1 Lap","","12 Laps","12 Laps","0","22.58","0","0.0","0.0","0.0","0.0","0","BMW 325I","117930","1995","Black"
