"Event ID","Event Name","Started At","Ended At"
"100-93-2147483733-20220916","NASA-SE Roebling Road Raceway Sept 2022 ","2022-09-16 12:05:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Lightning - 944Spec Spec3 SE30 SM ST5-6","1073742669","Lightning Race #1","Race","2022-09-17 19:10:00 UTC","2022-09-17 19:31:03 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-roebling-road-raceway-sept-2022/results/1073742669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Barry Zurbuchen","17","1","34","Spec E30","30","3","0.423","","11.169","0","9","1217.539","9","83.798","86.78","53.754","18.18","0","BMW E30","174369","1987","blue"
"Sandro Espinosa","18","2","32","Spec E30","32","5","0.136","","11.305","0.136","9","1217.675","9","83.025","87.588","53.748","18.18","0","BMW 325i","148479","1987","Chupacabra"
"Paul Aron","19","14","185","Spec Miata","16","16","0.101","","11.406","11.406","9","1217.776","9","86.124","84.436","53.744","18.18","0","Mazda Miata","156320","2002","Blue"
"Eric Pennington","20","3","52","Spec E30","31","4","0.026","","11.432","0.263","9","1217.802","9","82.525","88.119","53.743","18.18","0","Bmw 325i","150015","1989","White"
"Corey Smith","21","4","71","Spec E30","36","9","0.670","","12.102","0.933","9","1218.472","9","83.105","87.504","53.713","18.18","0","BMW 325i","188060","1989","White"
"Brian  Edmonds","22","5","28","Spec E30","28","1","0.042","","12.144","0.975","9","1218.514","9","82.738","87.892","53.711","18.18","0","BMW 325i","153770","1988","black"
"Andrew Engelmann","23","6","66","Spec E30","37","10","0.563","","12.707","1.538","9","1219.077","9","83.495","87.095","53.687","18.18","0","BMW E30","186907","1989","Gray"
"Scott Big Nasty McKay Racing","24","7","43","Spec E30","39","12","2.915","","15.622","4.453","9","1221.992","9","84.723","85.833","53.558","18.18","0","BMW 325Red","123018","1992","Red"
"Philippe Pellerin","25","8","42","Spec E30","40","13","0.015","","15.637","4.468","9","1222.007","9","84.437","86.123","53.558","18.18","0","BMW E30","177080","1987","red/yellow/white"
"Rodriques Walker","26","15","931","Spec Miata","17","17","0.928","","16.565","16.565","9","1222.935","2","88.401","82.262","53.517","18.18","0","Mazda Miata","162412","1999","White"
"Walter Araya","27","9","19","Spec E30","38","11","0.141","","16.706","5.537","9","1223.076","2","85.76","84.795","53.511","18.18","0","Bmw 325i","162734","1987","Gray"
"Tom Panzarella","28","10","88","Spec E30","29","2","0.638","","17.344","6.175","9","1223.714","9","85.006","85.547","53.483","18.18","0","BMW 325IS","194453","1987","Black"
"David Walsh","29","11","13","Spec E30","41","14","0.150","","17.494","6.325","9","1223.864","8","85.755","84.8","53.477","18.18","0","BMW X325X","125967","1987","Black"
"Rich Grace","30","12","440","Spec E30","44","17","0.397","","17.891","6.722","9","1224.261","9","84.437","86.123","53.459","18.18","0","BMW 325IS","190492","1987","WHITE"
"Larry Helm","31","1","494","944 Spec","26","2","1.006","","18.897","0","9","1225.267","8","88.252","82.4","53.415","18.18","0","Porsche 944","164994","1988","Black/Orange"
"John Taylor","32","2","26","944 Spec","25","1","0.605","","19.502","0.605","9","1225.872","2","88.607","82.07","53.389","18.18","0","Porsche 944","181130","1988","white with martini stripes"
"Richard Bratton","33","13","711","Spec E30","43","16","1.544","","21.046","9.877","9","1227.416","8","85.819","84.736","53.322","18.18","0","BMW 325is","135518","1988","Blue"
"Jeff Williams","34","14","110","Spec E30","46","19","0.602","","21.648","10.479","9","1228.018","8","86.251","84.312","53.296","18.18","0","BMW E30","129944","1988","red"
"Danny Parkhurst","35","15","17","Spec E30","50","23","0.718","","22.366","11.197","9","1228.736","8","86.271","84.293","53.264","18.18","0","BMW 325i","150228","1987","White"
"Joe Pace","36","16","31","Spec Miata","18","18","0.130","","22.496","22.496","9","1228.866","2","88.48","82.188","53.259","18.18","0","mazda miata","152430","2002","grey/orange"
"Steven Lako","37","16","81","Spec E30","34","7","0.172","","22.668","11.499","9","1229.038","9","85.651","84.903","53.251","18.18","0","BMW 325","128501","1989","grey"
"Andrew Agurkis","38","17","888","Spec E30","48","21","0.081","","22.749","11.58","9","1229.119","9","85.476","85.077","53.248","18.18","0","BMW E30","165873","1989","black"
"Rajiv Jham","39","18","113","Spec E30","49","22","0.177","","22.926","11.757","9","1229.296","9","85.823","84.733","53.24","18.18","0","BMW 325","160338","1989","Orange & Black"
"Preston Wrenn","40","19","183","Spec E30","47","20","0.099","","23.025","11.856","9","1229.395","9","85.231","85.321","53.236","18.18","0","BMW 325is","193239","1988","Orange"
"Scott Gress","41","20","6","Spec E30","53","26","0.255","","23.280","12.111","9","1229.65","9","84.935","85.618","53.225","18.18","0","BMW 325","129732","1989","White/Red"
"Tyler Wrenn","42","21","182","Spec E30","61","34","0.207","","23.487","12.318","9","1229.857","8","83.512","87.077","53.216","18.18","0","BMW 325is","188808","1988","White"
"James Barakat","43","22","118","Spec E30","45","18","0.139","","23.626","12.457","9","1229.996","9","84.993","85.56","53.21","18.18","0","BMW 325i","209460","1988"
"Charles Lankford","44","17","2","Spec Miata","19","19","3.393","","27.019","27.019","9","1233.389","3","92.628","78.508","53.064","18.18","0","Mazda Miata","168987","2000","Blue"
"John Torgersen","45","3","119","944 Spec","27","3","1.435","","28.454","9.557","9","1234.824","3","90.865","80.031","53.002","18.18","0","Porsche 944","132043","1986","Orange"
"Thomas McGinn","46","23","117","Spec E30","52","25","0.133","","28.587","17.418","9","1234.957","8","85.853","84.703","52.996","18.18","0","BMW 325i","223788","1988","white"
"Team Artsy Phartsy","47","24","84a","Spec E30","51","24","0.250","","28.837","17.668","9","1235.207","8","84.986","85.567","52.985","18.18","0","BMW E30","158854","1988","All of them"
"Jeremy Buckingham","48","25","154","Spec E30","54","27","0.290","","29.127","17.958","9","1235.497","8","87.108","83.483","52.973","18.18","0","BMW E30","181560","1987","Red"
"Billy Griffin","49","18","143","Spec Miata","21","21","0.866","","29.993","29.993","9","1236.363","2","87.464","83.143","52.936","18.18","0","Mazda Miata","222549","2001","red"
"Team Patton Racing","50","26","230","Spec E30","63","36","1.029","","31.022","19.853","9","1237.392","9","85.059","85.494","52.892","18.18","0","BMW E30 325i","158854","1989","silver"
"Jon Stroup","51","27","414","Spec E30","59","32","1.878","","32.900","21.731","9","1239.27","8","86.614","83.959","52.812","18.18","0","BMW 325i","121316","1987","green"
"Lee Winters","52","28","89","Spec E30","56","29","0.158","","33.058","21.889","9","1239.428","9","86.139","84.422","52.805","18.18","0","BMW E30","224153","1987","Grey"
"Ed Petty","53","29","821","Spec E30","58","31","1.094","","34.152","22.983","9","1240.522","8","85.409","85.143","52.758","18.18","0","BMW 325e","197317","1986","Black"
"James Patrick","54","30","44","Spec E30","55","28","0.143","","34.295","23.126","9","1240.665","9","87.083","83.507","52.752","18.18","0","Bmw 325is","173306","1988","Red"
"Tulio Rosado","55","31","69","Spec E30","42","15","0.781","","35.076","23.907","9","1241.446","8","84.73","85.826","52.719","18.18","0","BMW 325i","184570","1989","White"
"Fred Switzer","56","32","753","Spec E30","57","30","4.344","","39.420","28.251","9","1245.79","9","88.019","82.619","52.535","18.18","0","BMW 325i","121783","1987","White"
"Julia Wrenn","57","33","217","Spec E30","60","33","1.110","","40.530","29.361","9","1246.9","8","87.856","82.772","52.489","18.18","0","bmw 325is","189686","1988","red"
"Team YODA Racing","58","34","140","Spec E30","35","8","1 Lap","","1 Lap","22.294","8","1239.833","7","84.865","85.689","46.922","16.16","0","BMW 325I","154835","1984","Bronze/Black"
"Capers Zentmeyer","59","19","O88","Spec Miata","9","9","1 Lap","","2 Laps","2 Laps","7","1039.758","2","84.034","86.536","48.958","14.14","0","Mazda Miata","201014","1997","Black"
"Team  Trinity Racing SM","60","20","05","Spec Miata","20","20","8.767","","2 Laps","2 Laps","7","1048.525","2","88.274","82.38","48.548","14.14","0","Mazda Miata","1999","grey"
"Steven Kinman","61","35","10","Spec E30","62","35","1 Lap","","3 Laps","34.535","6","1252.074","5","90.071","80.736","34.848","12.12","0","BMW 325I","192528","1987","White"
"Scott  Carlisle","62","21","54","Spec Miata","5","5","5 Laps","","8 Laps","8 Laps","1","92.229","1","89.079","81.635","78.847","2.02","0","Mzda Miata ","187915","2003","silver"
"Team ECS E30 Sprint","63","36","881","Spec E30","33","6","58.626","","8 Laps","8 Laps","1","150.855","1","90.876","80.021","48.205","2.02","0","BMW 325IS","194340","1989","Black"
"Jason Strane","64","1","166","Super Touring 6","0","","1 Lap","","9 Laps","0","0","21.755","0","0.0","0.0","0.0","0.0","0","Mazda Miata","223046","1995","Red/White"
"John Duffy","65","4","499","944 Spec","0","","0.603","","9 Laps","9 Laps","0","22.358","0","0.0","0.0","0.0","0.0","0","Porsche 944","145283","1985","Black"
