"Event ID","Event Name","Started At","Ended At"
"100-93-2147483733-20220916","NASA-SE Roebling Road Raceway Sept 2022 ","2022-09-16 12:05:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","All Racers ","1073742667","Warm up","Practice","2022-09-17 12:40:00 UTC","2022-09-17 12:52:41 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-roebling-road-raceway-sept-2022/results/1073742667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Michael Lesmerises","22","2","34","GTS3","10","1","0.074","","5.111","6:24.193","8","707.527","5","83.294","87.305","82.224","16.16","0","Volkswagen Corrado","123723","1992","black"
"Rob Oxford","23","3","8","Honda Chal 1","63","5","0.055","","5.166","4:33.361","7","698.047","5","83.349","87.248","72.923","14.14","0","Honda S2000","132769","2001","Red"
"Andreas Schmidt","24","1","23","Spec3","39","1","0.098","","5.264","0","7","655.447","5","83.447","87.145","77.663","14.14","0","BMW 325is","198807","1994","Orange"
"Roger Burdette","25","2","121","Spec Miata","43","9","0.057","","5.321","3.596","7","661.183","7","83.504","87.086","76.989","14.14","0","Mazda Miata","131716","2005","White"
"Carson Wehmeyer","26","2","711","American Iron","11","2","0.330","","5.651","1:45.812","8","710.195","2","83.834","86.743","81.916","16.16","0","Ford Mustang","171662","1987","Red"
"Kevin Harvey","27","6","O1","Super Touring 3","1","1","0.093","","5.744","2 Laps","5","433.796","2","83.927","86.647","83.818","10.1","0","Chevrolet Corvette Z06","144794","2003","Red"
"","28","1","54","","33","1","0.055","","5.799","0","7","660.906","7","83.982","86.59","77.022","14.14","0"
"Marcos A. Rodriguez","29","3","67","American Iron","19","3","0.040","","5.839","1:47.527","8","711.91","6","84.022","86.549","81.718","16.16","0","Ford Mustang","112590","1997","White"
"Andor Tobelem","30","2","515","Super Touring 2","45","1","0.243","","6.082","2 Laps","5","517.074","4","84.265","86.299","70.319","10.1","1","RushAutoWorks RUSH SR","180754","2021","Gray/Orange"
"Karl Kondor","31","1","131","Honda Chal 2","70","","0.141","","6.223","0","4","579.737","3","84.406","86.155","50.174","8.08","0","Honda Accord","110406","1990","white"
"Terry Mathis","32","1","71","Super Touring 1","72","","0.194","","6.417","0","2","608.009","2","84.6","85.957","23.921","4.04","0","Chevy Corvette z06","159221","2006","Red/black"
"Steven Lako","33","1","81","Spec E30","5","1","0.278","","6.695","0","7","622.654","7","84.878","85.676","81.753","14.14","0","BMW 325","128501","1989","grey"
"Barry Zurbuchen","34","2","34","Spec E30","17","6","0.008","","6.703","4 Laps","3","287.464","3","84.886","85.668","75.891","6.0600000000000005","0","BMW E30","174369","1987","blue"
"Capers Zentmeyer","35","3","O88","Spec Miata","28","2","0.015","","6.718","49.447","6","707.034","6","84.901","85.653","61.711","12.120000000000001","0","Mazda Miata","201014","1997","Black"
"Team  Greenlawn Racing","36","5","118","Spec Iron","62","3","0.071","","6.789","26.649","6","606.354","4","84.972","85.581","71.958","12.120000000000001","0","Ford Mustang","197507","2008","Green/gray"
"","37","3","281","Spec E30","52","14","0.026","","6.815","58.259","7","680.913","7","84.998","85.555","74.758","14.14","0"
"Tyler Wrenn","38","4","182","Spec E30","32","9","0.006","","6.821","2 Laps","5","483.627","4","85.004","85.549","75.182","10.1","0","BMW 325is","188808","1988","White"
"David Walsh","39","5","13","Spec E30","7","2","0.105","","6.926","1:27.979","8","710.633","7","85.109","85.443","81.865","16.16","0","BMW X325X","125967","1987","Black"
"Blair Hosie","40","3","08","Super Touring 2","64","3","0.038","","6.964","3 Laps","4","434.154","4","85.147","85.405","66.999","8.08","0","Rush SR","206983","2022","White/Orange"
"Zachary Heidenreich","41","1","777","Honda Chal 4","16","1","0.092","","7.056","0","8","734.546","7","85.239","85.313","79.2","16.16","0","Honda Civic","192489","1998","Green"
"Richard Bratton","42","6","711","Spec E30","8","3","0.030","","7.086","1:30.033","8","712.687","6","85.269","85.283","81.629","16.16","0","BMW 325is","135518","1988","Blue"
"Keith Williamson","43","4","64","Spec Miata","31","5","0.082","","7.168","2 Laps","5","490.793","5","85.351","85.201","74.084","10.1","0","Mazda Miata","159856","2001","black"
"Dean Dybdahl (TMC)","44","5","191","Spec Miata","37","7","0.294","","7.462","2 Laps","5","492.122","5","85.645","84.909","73.884","10.1","0","Mazda Miata","209653","1992","red"
"Team ECS E30 Sprint","45","7","881","Spec E30","51","13","0.325","","7.787","1:03.162","7","685.816","5","85.97","84.588","74.224","14.14","0","BMW 325IS","194340","1989","Black"
"Max Schweid (TMC)","46","6","98","Spec Miata","3","1","0.190","","7.977","3 Laps","4","365.799","2","86.16","84.401","79.519","8.08","0","Mazda Miata","228007","1999","Blue/Black"
"Team Higginbotham","47","2","417","Spec3","58","3","0.025","","8.002","2 Laps","5","528.989","5","86.185","84.377","68.735","10.1","0","BMW 325i","141505","1995","red"
"Preston Wrenn","48","8","183","Spec E30","41","11","0.012","","8.014","3 Laps","4","419.791","3","86.197","84.365","69.292","8.08","0","BMW 325is","193239","1988","Orange"
"","49","2","77","","54","2","0.537","","8.551","2 Laps","5","517.443","3","86.734","83.843","70.269","10.1","0"
"Ernie Cole","50","7","33","Spec Miata","36","6","0.433","","8.984","3 Laps","4","406.061","2","87.167","83.426","71.635","8.08","0","Mazda Miata","193475","1995","White"
"William Hunter","51","4","305","Honda Chal 1","15","1","0.152","","9.136","1 Lap","3","307.686","3","87.319","83.281","70.903","6.0600000000000005","0","Honda S2000","168729","2001","Silver"
"John Duffy","52","1","499","944 Spec","50","3","0.006","","9.142","0","7","702.437","4","87.325","83.275","72.468","14.14","0","Porsche 944","145283","1985","Black"
"Rajiv Jham","53","9","113","Spec E30","23","7","0.588","","9.730","4 Laps","3","306.625","3","87.913","82.718","71.149","6.0600000000000005","0","BMW 325","160338","1989","Orange & Black"
"Jeremy Buckingham","54","10","154","Spec E30","13","4","0.176","","9.906","2 Laps","5","467.502","2","88.089","82.553","77.775","10.1","0","BMW E30","181560","1987","Red"
"Jason Scarbrough","55","2","843","Honda Chal 2","69","","0.095","","10.001","2 Laps","2","372.629","2","88.184","82.464","39.031","4.04","0","Honda Civic","193739","1999","Teal"
"Larry Helm","56","2","494","944 Spec","46","2","0.514","","10.515","0 Laps","7","702.14","7","88.698","81.986","72.498","14.14","0","Porsche 944","164994","1988","Black/Orange"
"Rodriques Walker","57","8","931","Spec Miata","30","4","0.155","","10.670","2 Laps","5","499.791","3","88.853","81.843","72.75","10.1","0","Mazda Miata","162412","1999","White"
"Michael Kramer","58","3","171","Honda Chal 2","67","","0.151","","10.821","2 Laps","2","316.191","2","89.004","81.704","45.998","4.04","0","Honda Civic","170646","1991","Red"
"Joel Barber","59","3","171","Spec3","49","2","0.344","","11.165","5 Laps","2","246.639","2","89.348","81.39","58.969","4.04","0","BMW 325I","117930","1995","Black"
"Steven Kinman","60","11","10","Spec E30","34","10","0.178","","11.343","1:12.497","7","695.151","4","89.526","81.228","73.227","14.14","0","BMW 325I","192528","1987","White"
"Ed Petty","61","12","821","Spec E30","14","5","1.013","","12.356","3 Laps","4","410.774","4","90.539","80.319","70.813","8.08","0","BMW 325e","197317","1986","Black"
"Joe Pace","62","9","31","Spec Miata","38","8","0.620","","12.976","3 Laps","4","426.997","3","91.159","79.773","68.122","8.08","0","mazda miata","152430","2002","grey/orange"
"","63","3","2","","66","","0.327","","13.303","1:21.368","7","742.274","6","91.486","79.488","68.578","14.14","0"
"Wil McKenzie","64","4","O","Honda Chal 2","18","1","0.440","","13.743","1:52.025","7","691.762","6","91.926","79.107","73.586","14.14","0","Acura Integra","208037","1994","Grn/Blk"
"Scott Gress","65","13","6","Spec E30","53","15","0.087","","13.830","4 Laps","3","350.646","3","92.013","79.032","62.217","6.0600000000000005","0","BMW 325","129732","1989","White/Red"
"Rich Grace","66","14","440","Spec E30","26","8","0.492","","14.322","6 Laps","1","130.485","1","92.505","78.612","55.731","2.02","0","BMW 325IS","190492","1987","WHITE"
"Shane Lovely","67","5","413","Honda Chal 1","20","2","0.835","","15.157","1 Lap","3","315.578","2","93.34","77.909","69.13","6.0600000000000005","0","Honda Civic DX","123863","1998","Black"
"John Taylor","68","3","26","944 Spec","40","1","0.071","","15.228","6 Laps","1","147.381","1","93.411","77.85","49.342","2.02","0","Porsche 944","181130","1988","white with martini stripes"
"Julia Wrenn","69","15","217","Spec E30","42","12","0.984","","16.212","14.502","6","637.156","5","94.395","77.038","68.479","12.120000000000001","0","bmw 325is","189686","1988","red"
"Bill Miller","70","10","5","Spec Miata","48","11","0.918","","17.130","6 Laps","1","159.133","1","95.313","76.296","45.698","2.02","0","Mazda Miata","165301","2003","Gray"
"Melissa Lovely","71","5","181","Honda Chal 2","65","","1.267","","18.397","0 Laps","4","478.162","4","96.58","75.295","60.833","8.08","0","Honda Civic","123948","1995","blue"
"John Palazzolo","72","11","O8","Spec Miata","29","3","2.605","","21.002","6 Laps","1","142.3","1","99.185","73.318","51.103","2.02","0","Mazda Miata","127552","2000","Blue"
"Bill Goforth","73","2","1","Super Unlimited","0","","","","","7 Laps","0","11.362","0","0.0","0.0","0.0","0.0","0","Chevy Corvette","176976","2012","Yellow"
"Patrick Laughlin","74","4","OO7","Super Touring 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rush Auto Works SR1","207582","2021","Black"
"Carmine Pace","75","4","11","American Iron","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ford Mustang","149633","2011","black"
