"Event ID","Event Name","Started At","Ended At"
"100-93-2147483733-20220916","NASA-SE Roebling Road Raceway Sept 2022 ","2022-09-16 12:05:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","Thunder-AI GTS HC NP01 SE46 SI ST SU TR","1073742673","Thunder Race #1","Race","2022-09-17 17:40:00 UTC","2022-09-17 18:00:28 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-se-roebling-road-raceway-sept-2022/results/1073742673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Michael Lesmerises","26","3","34","GTS3","22","3","0.318","","51.432","8.6","13","1178.834","11","81.933","88.755","80.194","26.26","0","Volkswagen Corrado","123723","1992","black"
"Karl Kondor","27","1","131","Honda Chal 2","27","2","1.459","","52.891","0","13","1180.293","3","81.993","88.69","80.095","26.26","0","Honda Accord","110406","1990","white"
"Brian Boyd","28","6","771","Super Touring 3","15","7","1.732","","54.623","31.577","13","1182.025","3","82.675","87.959","79.978","26.26","0","Chevrolet Corvette","139849","1999","Blue"
"Mike Brooks","29","1","4","ThunderRoadster GTR","39","2","0.399","","55.022","0","13","1182.424","4","79.386","91.603","79.951","26.26","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Art Valentine","30","7","68","Super Touring 3","16","8","0.064","","55.086","32.04","13","1182.488","11","81.401","89.336","79.947","26.26","0","Thunder Roadster Thunder Roadster","138542","2013","Red"
"Andor Tobelem","31","3","515","Super Touring 2","41","2","0.322","","55.408","16.455","13","1182.81","6","77.37","93.99","79.925","26.26","0","RushAutoWorks RUSH SR","180754","2021","Gray/Orange"
"Tim Gray","32","4","35","Super Touring 2","43","4","0.184","","55.592","16.639","13","1182.994","4","78.678","92.427","79.912","26.26","0","TCG Racing Prototype","130032","2018","cobalt blue"
"William Hunter","33","5","305","Honda Chal 1","28","4","9.853","","1:05.445","21.916","13","1192.847","2","82.72","87.911","79.252","26.26","0","Honda S2000","168729","2001","Silver"
"Michael Kramer","34","2","171","Honda Chal 2","26","1","0.559","","1:06.004","13.113","13","1193.406","2","83.338","87.259","79.215","26.26","0","Honda Civic","170646","1991","Red"
"Bill Goforth","35","4","1","Super Unlimited","5","4","1 Lap","","1 Lap","1 Lap","12","1055.57","12","75.158","96.756","82.67","24.240000000000002","0","Chevy Corvette","176976","2012","Yellow"
"Todd Brooks","36","2","30","ThunderRoadster GTR","38","1","46.863","","1 Lap","1 Lap","12","1102.433","3","79.031","92.015","79.156","24.240000000000002","0","thunderoadster thunderoadster","156298","2012","white"
"LEE SHIERTS","37","4","121","TRX","37","4","42.530","","1 Lap","1 Lap","12","1144.963","12","79.873","91.045","76.216","24.240000000000002","0","600 Racing Thunder Roadster","181167","2017","yellow"
"Philippe Pellerin","38","1","42","Spec E46","48","3","4.378","","1 Lap","0","12","1149.341","2","79.752","91.183","75.925","24.240000000000002","0","bmw 330i E46","177080","2001","red/black"
"Sergio Ramirez","39","2","467","Spec E46","47","2","0.054","","1 Lap","0.054","12","1149.395","2","79.835","91.088","75.922","24.240000000000002","0","BMW 330i","180956","2002","Black"
"Damion Moses","40","3","620","Spec E46","46","1","0.356","","1 Lap","0.41","12","1149.751","11","79.922","90.989","75.898","24.240000000000002","0","BMW 330ci","111379","2001","Gray/Red"
"Robert Miller","41","1","O2","Spec Iron","52","3","3.848","","1 Lap","0","12","1153.599","4","81.179","89.58","75.645","24.240000000000002","0","Ford Mustang","132359","2010","Black/Orange"
"Dwight Miller","42","2","10","Spec Iron","51","2","1.415","","1 Lap","1.415","12","1155.014","12","81.346","89.396","75.552","24.240000000000002","0","Ford Mustang","169630","2007","Orange"
"Patrick Roof","43","3","09","Spec Iron","56","7","0.585","","1 Lap","2","12","1155.599","11","81.476","89.253","75.514","24.240000000000002","0","Ford Mustang GT","145324","2010","Blue"
"BENJAMIN GLENN","44","5","21","Super Touring 2","45","6","0.907","","1 Lap","1 Lap","12","1156.506","12","80.115","90.77","75.455","24.240000000000002","0","Rush SR","224039","2022","white"
"Carlos Mendez","45","1","114","Spec E9X","57","1","5.384","","1 Lap","0","12","1161.89","4","81.774","88.928","75.105","24.240000000000002","0","BMW 330i","120054","2006","Silver/Teal/Black"
"Team Greenlawn Georgia Racing","46","4","118","Spec Iron","54","5","8.114","","1 Lap","16.405","12","1170.004","3","83.159","87.447","74.584","24.240000000000002","0","Ford Mustang","197507","2008","Green/gray"
"Steve Rowlands","47","4","52","Spec E46","49","4","3.270","","1 Lap","23.933","12","1173.274","1","84.08","86.489","74.376","24.240000000000002","0","BMW E330","162652","2004","Red and Green"
"Jason Scarbrough","48","3","843","Honda Chal 2","32","5","9.299","","1 Lap","2.28","12","1182.573","2","86.155","84.406","73.792","24.240000000000002","0","Honda Civic","193739","1999","Teal"
"Patrick Laughlin","49","6","OO7","Super Touring 2","44","5","9.314","","1 Lap","25.532","12","1191.887","10","86.674","83.901","73.215","24.240000000000002","0","Rush Auto Works SR1","207582","2021","Black"
"Alex Schwartzenberger","50","5","69","Spec Iron","53","4","0.067","","1 Lap","38.355","12","1191.954","10","83.239","87.363","73.211","24.240000000000002","0","Ford Mustang","206833","2005","Red"
"Melissa Lovely","51","4","181","Honda Chal 2","30","3","20.266","","1 Lap","31.927","12","1212.22","10","94.417","77.02","71.987","24.240000000000002","0","Honda Civic","123948","1995","blue"
"Robert Shaw","52","6","22","Spec Iron","50","1","2 Laps","","3 Laps","2 Laps","10","990.321","4","81.546","89.177","73.431","20.2","0","ford mustang","181011","2005","blk"
"Wil McKenzie","53","5","O","Honda Chal 2","31","4","17.884","","3 Laps","3 Laps","10","1008.205","2","88.038","82.601","72.128","20.2","0","Acura Integra","208037","1994","Grn/Blk"
"Morris Morgan","54","8","1O6","Super Touring 3","9","1","4 Laps","","7 Laps","7 Laps","6","780.121","3","77.609","93.7","55.93","12.120000000000001","0","Chevrolet Corvette","145308","2006","Black"
"Frank Reinhart","55","9","53","Super Touring 3","18","9","1 Lap","","8 Laps","8 Laps","5","423.489","5","81.642","89.072","85.858","10.1","0","Chevrolet Corvette (Spec)","164447","2002","White"
"Zachary Heidenreich","56","1","77","Honda Chal 4","33","1","12:36.241","","8 Laps","0","5","1179.73","5","88.362","82.298","30.821","10.1","0","Honda Civic","192489","1998","Green"
"Dion Ciccarelli","57","7","84","Spec Iron","55","6","3 Laps","","11 Laps","10 Laps","2","231.709","2","84.064","86.506","62.768","4.04","0","Ford Mustang","163657","2010","Black"
"Marcos A. Rodriguez","58","4","67","American Iron","0","","2 Laps","","13 Laps","13 Laps","0","8.709","0","0.0","0.0","0.0","0.0","0","Ford Mustang","112590","1997","White"
