"Event ID","Event Name","Started At","Ended At"
"100-93-2147483733-20220916","NASA-SE Roebling Road Raceway Sept 2022 ","2022-09-16 12:05:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","Thunder-AI GTS HC NP01 SE46 SI ST SU TR","1073742672","Thunder Qualifying","Qualifying","2022-09-17 13:40:00 UTC","2022-09-17 13:52:40 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-roebling-road-raceway-sept-2022/results/1073742672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Color"
"Hans  Bliss","1","1","831","Super Unlimited","21","4","","","","0","7","593.84","4","71.123","102.245","85.72","14.14","1","Niko Slamandra","167255","Black"
"Paul Davison","12","3","6","Super Touring 3","30","5","0.554","","6.438","1 Lap","5","446.799","5","77.561","93.758","81.379","10.1","0","Chevy Camaro","135613","2017","Blue/White"
"Andor Tobelem","13","3","515","Super Touring 2","15","1","0.076","","6.514","1:39.119","7","595.083","7","77.637","93.667","85.541","14.14","1","RushAutoWorks RUSH SR","180754","2021","Gray/Orange"
"Major Long","14","1","87","TRX","10","2","0.237","","6.751","0","7","594.623","6","77.874","93.382","85.607","14.14","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Kevin Hennings","15","1","109","Honda Chal 1","39","1","0.220","","6.971","0","5","481.767","4","78.094","93.119","75.472","10.1","0","Honda S2000","177366","2005","Silver"
"Luis Lanz","16","4","88","Super Touring 3","53","","0.332","","7.303","2:04.184","6","609.271","3","78.426","92.724","71.613","12.120000000000001","0","Chevrolet Corvette","180937","2001","Black"
"Freddy Assuncao","17","1","O21","GTS3","55","","0.290","","7.593","0","6","614.077","3","78.716","92.383","71.053","12.120000000000001","0","VW GLI","194720","2007","Black"
"Ken Kirkpatrick","18","2","168","TRX","8","1","0.084","","7.677","15.535","7","610.158","7","78.8","92.284","83.428","14.14","0","600 Racing Thunder Roadster","154506","2018","Pink"
"BENJAMIN GLENN","19","4","21","Super Touring 2","51","","0.523","","8.200","1:52.75","6","608.714","1","79.323","91.676","71.679","12.120000000000001","0","Rush SR","224039","2022","white"
"Shawn  Childress","20","3","86","TRX","23","4","0.147","","8.347","22.887","7","617.51","5","79.47","91.506","82.434","14.14","0","Thunder Roadster Roadster","201503","2015","Orange"
"Damion Moses","21","1","620","Spec E46","22","2","0.331","","8.678","0","3","421.834","1","79.801","91.127","51.717","6.0600000000000005","0","BMW 330ci","111379","2001","Gray/Red"
"Sergio Ramirez","22","2","467","Spec E46","26","3","0.031","","8.709","1 Lap","2","202.443","2","79.832","91.091","71.842","4.04","0","BMW 330i","180956","2002","Black"
"Mike Brooks","23","1","4","ThunderRoadster GTR","4","1","0.318","","9.027","0","6","499.654","1","80.15","90.73","87.324","12.120000000000001","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Cecil Stevens","24","5","17","Super Touring 3","43","","0.056","","9.083","10.441","5","495.528","5","80.206","90.667","73.376","10.1","0","Chevrolet Corvette","194895","2001","Yellow"
"Todd Brooks","25","2","30","ThunderRoadster GTR","6","2","0.139","","9.222","0.416","6","500.07","1","80.345","90.51","87.252","12.120000000000001","0","thunderoadster thunderoadster","156298","2012","white"
"Robert Shaw","26","1","22","Spec Iron","19","1","0.020","","9.242","0","7","606.694","5","80.365","90.487","83.904","14.14","0","ford mustang","181011","2005","blk"
"Christopher Lewis","27","6","153","Super Touring 3","27","4","0.045","","9.287","46.881","6","531.968","2","80.41","90.437","82.02","12.120000000000001","0","CHEVY CAMARO","207627","2012","YELLOW"
"Dwight Miller","28","2","10","Spec Iron","32","3","0.126","","9.413","4 Laps","3","293.349","3","80.536","90.295","74.369","6.0600000000000005","0","Ford Mustang","169630","2007","Orange"
"Robert Miller","29","3","O2","Spec Iron","31","2","0.050","","9.463","4 Laps","3","292.669","1","80.586","90.239","74.542","6.0600000000000005","0","Ford Mustang","132359","2010","Black/Orange"
"Carmine Pace","30","1","11","American Iron","24","3","0.157","","9.620","0","6","535.915","6","80.743","90.064","81.416","12.120000000000001","1","ford Mustang","149633","2011","black"
"Andrew Hicks","31","2","555","Honda Chal 1","40","2","0.023","","9.643","8.864","5","490.631","5","80.766","90.038","74.109","10.1","0","Honda S2000","124910","2001","Black"
"Madison Prince","32","1","50","NP01","20","1","0.116","","9.759","0","6","560.548","1","80.882","89.909","77.838","12.120000000000001","2","Sebeco NP01","169176","2021","Black"
"Alex Schwartzenberger","33","4","69","Spec Iron","36","7","0.071","","9.830","2 Laps","5","471.919","3","80.953","89.83","77.047","10.1","0","Ford Mustang","206833","2005","Red"
"James Hutto","34","2","779","GTS3","49","","0.140","","9.970","0 Laps","6","608.579","3","81.093","89.675","71.695","12.120000000000001","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
"Carson Wehmeyer","35","2","711","American Iron","47","","0.240","","10.210","1 Lap","5","504.864","5","81.333","89.41","72.019","10.1","0","Ford Mustang","171662","1987","Red"
"Philippe Pellerin","36","3","42","Spec E46","5","1","0.023","","10.233","1:46.324","5","528.158","2","81.356","89.385","68.843","10.1","0","bmw 330i E46","177080","2001","red/black"
"Michael Lesmerises","37","3","34","GTS3","54","","0.014","","10.247","3.924","6","618.001","5","81.37","89.37","70.602","12.120000000000001","0","Volkswagen Corrado","123723","1992","black"
"Team Greenlawn Georgia Racing","38","5","118","Spec Iron","34","5","0.048","","10.295","2 Laps","5","467.251","5","81.418","89.317","77.817","10.1","0","Ford Mustang","197507","2008","Green/gray"
"Art Valentine","39","7","68","Super Touring 3","16","3","0.042","","10.337","2:03.033","7","608.12","5","81.46","89.271","83.707","14.14","0","Thunder Roadster Thunder Roadster","138542","2013","Red"
"Patrick Roof","40","6","09","Spec Iron","35","6","0.075","","10.412","2 Laps","5","468.752","3","81.535","89.189","77.568","10.1","0","Ford Mustang GT","145324","2010","Blue"
"Frank Reinhart","41","8","53","Super Touring 3","44","","0.130","","10.542","1:41.646","6","586.733","5","81.665","89.047","74.364","12.120000000000001","0","Chevrolet Corvette (Spec)","164447","2002","White"
"Rob Oxford","42","3","8","Honda Chal 1","41","3","0.001","","10.543","1:48.101","6","589.868","5","81.666","89.046","73.969","12.120000000000001","0","Honda S2000","132769","2001","Red"
"Dion Ciccarelli","43","7","84","Spec Iron","33","4","0.119","","10.662","4 Laps","3","298.696","2","81.785","88.916","73.037","6.0600000000000005","0","Ford Mustang","163657","2010","Black"
"William Hunter","44","4","305","Honda Chal 1","46","","0.129","","10.791","1:51.971","6","593.738","2","81.914","88.776","73.487","12.120000000000001","0","Honda S2000","168729","2001","Silver"
"Karl Kondor","45","1","131","Honda Chal 2","50","","0.045","","10.836","0","1","187.963","1","81.959","88.727","38.688","2.02","0","Honda Accord","110406","1990","white"
"LEE SHIERTS","46","4","121","TRX","13","3","0.444","","11.280","5 Laps","2","177.068","2","82.403","88.249","82.138","4.04","0","600 Racing Thunder Roadster","181167","2017","yellow"
"Brian Boyd","47","9","771","Super Touring 3","42","","0.026","","11.306","2:07.701","5","612.788","2","82.429","88.221","59.335","10.1","0","Chevrolet Corvette","139849","1999","Blue"
"Tim Gray","48","5","35","Super Touring 2","38","4","0.176","","11.482","1:31.241","6","587.205","6","82.605","88.033","74.305","12.120000000000001","0","TCG Racing Prototype","130032","2018","cobalt blue"
"Steve Rowlands","49","4","52","Spec E46","28","4","0.353","","11.835","-1 Laps","4","378.965","4","82.958","87.659","76.756","8.08","0","BMW E330","162652","2004","Red and Green"
"Michael Kramer","50","2","171","Honda Chal 2","45","","1.254","","13.089","3:59.078","4","427.041","3","84.212","86.353","68.115","8.08","0","Honda Civic","170646","1991","Red"
"Patrick Wehmeyer","51","3","141","American Iron","11","1","0.486","","13.575","4 Laps","2","180.296","2","84.698","85.858","80.667","4.04","0","Ford Mustang","112623","1990","white"
"Marcos A. Rodriguez","52","4","67","American Iron","14","2","1.069","","14.644","5 Laps","1","98.605","1","85.767","84.788","73.749","2.02","1","Ford Mustang","112590","1997","White"
"Wil McKenzie","53","3","O","Honda Chal 2","48","","3.726","","18.370","6:05.252","5","553.215","5","89.493","81.258","65.725","10.1","0","Acura Integra","208037","1994","Grn/Blk"
"Melissa Lovely","54","4","181","Honda Chal 2","56","","2.011","","20.381","7:19.806","3","627.769","3","91.504","79.472","34.752","6.0600000000000005","0","Honda Civic","123948","1995","blue"
"Zachary Heidenreich","55","1","77","Honda Chal 4","2","1","6.335","","26.716","0","2","590.171","1","97.839","74.326","24.644","4.04","0","Honda Civic","192489","1998","Green"
"Jason Scarbrough","56","5","843","Honda Chal 2","52","","6.932","","33.648","6.557","1","194.52","1","104.771","69.409","37.384","2.02","0","Honda Civic","193739","1999","Teal"
"Shane Lovely","57","5","413","Honda Chal 1","0","","","","","5 Laps","0","78.138","0","0.0","0.0","0.0","0.0","0","Honda Civic DX","123863","1998","Black"
