"Event ID","Event Name","Started At","Ended At"
"100-93-2147483733-20220916","NASA-SE Roebling Road Raceway Sept 2022 ","2022-09-16 12:05:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","Thunder-AI GTS HC NP01 SE46 SI ST SU TR","1073742675","Thunder Race #3","Race","2022-09-18 18:10:00 UTC","2022-09-18 18:33:41 UTC","PROVISIONAL","15","https://racehero.io/events/nasa-se-roebling-road-raceway-sept-2022/results/1073742675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Color"
"Hans  Bliss","1","1","831","Super Unlimited","1","1","","","","0","15","1330.66","10","68.624","105.969","81.974","30.3","0","Niko Slamandra","167255","Black"
"Kevin Hennings","15","1","109","Honda Chal 1","18","3","1.076","","1:16.171","0","15","1406.831","12","79.081","91.956","77.536","30.3","0","Honda S2000","177366","2005","Silver"
"Michael Lesmerises","16","1","34","GTS3","14","2","0.136","","1:16.307","0","15","1406.967","13","79.971","90.933","77.528","30.3","0","Volkswagen Corrado","123723","1992","black"
"LEE SHIERTS","17","3","121","TRX","32","3","0.028","","1:16.335","6.087","15","1406.995","4","77.891","93.361","77.527","30.3","0","600 Racing Thunder Roadster","181167","2017","yellow"
"Brian Boyd","18","6","771","Super Touring 3","10","7","1 Lap","","1 Lap","1 Lap","14","1331.414","12","80.967","89.814","76.466","28.28","0","Chevrolet Corvette","139849","1999","Blue"
"Tim Gray","19","3","35","Super Touring 2","27","4","0.962","","1 Lap","1 Lap","14","1332.376","2","77.921","93.325","76.411","28.28","0","TCG Racing Prototype","130032","2018","cobalt blue"
"James Hutto","20","2","779","GTS3","12","1","0.475","","1 Lap","1 Lap","14","1332.851","8","81.413","89.322","76.384","28.28","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
"Andor Tobelem","21","4","515","Super Touring 2","25","2","0.053","","1 Lap","1 Lap","14","1332.904","2","78.062","93.157","76.381","28.28","0","RushAutoWorks RUSH SR","180754","2021","Gray/Orange"
"Patrick Laughlin","22","5","OO7","Super Touring 2","29","6","2.020","","1 Lap","1 Lap","14","1334.924","14","80.039","90.856","76.265","28.28","0","Rush Auto Works SR1","207582","2021","Black"
"BENJAMIN GLENN","23","6","21","Super Touring 2","28","5","0.218","","1 Lap","1 Lap","14","1335.142","4","79.968","90.936","76.253","28.28","0","Rush SR","224039","2022","white"
"Andrew Hicks","24","2","555","Honda Chal 1","19","4","1.015","","1 Lap","1 Lap","14","1336.157","8","80.748","90.058","76.195","28.28","0","Honda S2000","124910","2001","Black"
"Damion Moses","25","1","620","Spec E46","35","3","1.981","","1 Lap","0","14","1338.138","2","79.628","91.325","76.082","28.28","0","BMW 330ci","111379","2001","Gray/Red"
"Rob Oxford","26","3","8","Honda Chal 1","13","1","0.031","","1 Lap","1 Lap","14","1338.169","14","81.483","89.246","76.08","28.28","0","Honda S2000","132769","2001","Red"
"William Hunter","27","4","305","Honda Chal 1","20","5","0.481","","1 Lap","1 Lap","14","1338.65","9","80.714","90.096","76.053","28.28","0","Honda S2000","168729","2001","Silver"
"Karl Kondor","28","1","131","Honda Chal 2","17","1","1.837","","1 Lap","0","14","1340.487","8","80.943","89.841","75.949","28.28","0","Honda Accord","110406","1990","white"
"Michael Kramer","29","2","171","Honda Chal 2","21","2","2.160","","1 Lap","2.16","14","1342.647","14","82.433","88.217","75.826","28.28","0","Honda Civic","170646","1991","Red"
"Shane Lovely","30","5","181","Honda Chal 1","15","2","0.515","","1 Lap","1 Lap","14","1343.162","14","82.423","88.228","75.797","28.28","0","Honda Civic DX","123863","1998","Black"
"Wil McKenzie","31","3","O","Honda Chal 2","22","3","30.779","","1 Lap","33.454","14","1373.941","8","86.286","84.278","74.099","28.28","0","Acura Integra","208037","1994","Grn/Blk"
"Sergio Ramirez","32","2","467","Spec E46","34","2","17.141","","1 Lap","52.944","14","1391.082","2","79.746","91.19","73.186","28.28","0","BMW 330i","180956","2002","Black"
"Philippe Pellerin","33","3","42","Spec E46","33","1","0.027","","1 Lap","52.971","14","1391.109","2","79.858","91.062","73.185","28.28","0","bmw 330i E46","177080","2001","red/black"
"Dwight Miller","34","1","10","Spec Iron","36","1","10.173","","1 Lap","0","14","1401.282","2","81.337","89.406","72.653","28.28","0","Ford Mustang","169630","2007","Orange"
"Alex Schwartzenberger","35","2","69","Spec Iron","37","2","2.951","","1 Lap","2.951","14","1404.233","10","81.935","88.753","72.501","28.28","0","Ford Mustang","206833","2005","Red"
"Team Greenlawn Georgia Racing","36","3","118","Spec Iron","38","3","1 Lap","","2 Laps","1 Lap","13","1342.188","11","82.82","87.805","70.434","26.26","0","Ford Mustang","197507","2008","Green/gray"
"Dion Ciccarelli","37","4","84","Spec Iron","39","4","2.877","","2 Laps","1 Lap","13","1345.065","2","82.759","87.87","70.284","26.26","0","Ford Mustang","163657","2010","Black"
"Zachary Heidenreich","38","4","77","Honda Chal 2","23","4","11 Laps","","13 Laps","12 Laps","2","180.764","2","86.178","84.383","80.458","4.04","0","Honda Civic","192489","1998","Green"
"Frank Reinhart","39","7","53","Super Touring 3","9","6","1 Lap","","14 Laps","14 Laps","1","86.677","1","83.48","87.111","83.898","2.02","0","Chevrolet Corvette (Spec)","164447","2002","White"
