"Event ID","Event Name","Started At","Ended At"
"100-93-2147483733-20220916","NASA-SE Roebling Road Raceway Sept 2022 ","2022-09-16 12:05:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","Time Trials","1073742681","TT Session 2 ","Qualifying","2022-09-18 14:40:00 UTC","2022-09-18 14:50:28 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-roebling-road-raceway-sept-2022/results/1073742681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Mark Hill","11","2","440","TT2","17","2","0.598","","7.452","4:23.625","6","522.79","3","80.234","90.635","83.46","12.12","0","Ford Mustang","193430","2015","Gray"
"Jacob Cushing","12","3","O25","TT5","28","7","0.234","","7.686","3:56.213","6","561.875","5","80.468","90.371","77.654","12.12","0","Honda S2000","194133","2005","Blue"
"Mike Whitlatch","13","4","261","TT5","11","3","0.012","","7.698","1 Lap","3","264.636","2","80.48","90.358","82.438","6.06","0","Mazda MX5","194166","2006","Green"
"Jerry Digges","14","3","32x","TT2","19","3","0.074","","7.772","22.189","3","281.354","3","80.554","90.275","77.539","6.06","0","Chevrolet Corvette","119820","2005","blue"
"Douglas Larsen","15","4","O","TT2","20","4","0.317","","8.089","4:02.234","5","501.399","3","80.871","89.921","72.517","10.1","0","Rush SR","155648","2021","Black"
"Thomas Lathrop","16","5","74","TT5","13","4","0.216","","8.305","1 Lap","3","271.23","2","81.087","89.681","80.434","6.06","0","BMW 318iS","191167","1991","Black"
"Raul Iriarte","17","6","114","TT5","14","5","0.833","","9.138","31.518","4","357.18","2","81.92","88.77","81.438","8.08","0","BMW 328i","170382","1996","Blue"
"Nishant Patel","18","1","9","TT6","12","2","0.014","","9.152","0","4","354.057","4","81.934","88.754","82.156","8.08","0","mazda miata","175922","2004","yellow"
"Michael Tomany","19","2","733","TT3","15","2","0.386","","9.538","3 Laps","4","361.915","2","82.32","88.338","80.372","8.08","0","Ford Mustang","198913","2016","Blue"
"Ed De Oliveira","20","2","500","TT6","5","1","0.318","","9.856","2:54.902","6","528.959","2","82.638","87.998","82.487","12.12","0","Mazda Miata NA6","198268","1990","Mariner Blue"
"Roy Parsons","21","3","18","TT3","16","3","0.731","","10.587","2 Laps","5","463.808","2","83.369","87.227","78.395","10.1","0","Ford Mustang","177344","2017","Gray"
"Eddie Jackson","22","1","14X","TT4","21","1","1.056","","11.643","0","3","292.655","3","84.425","86.136","74.545","6.06","0","Ford Mustang Roush","164641","2009","red"
"Tim Wilson","23","3","10","TT6","18","3","0.631","","12.274","32.861","4","386.918","2","85.056","85.497","75.179","8.08","0","Mazda Miata","167690","1999","Red"
"Kyle Ray-Smith","24","4","89","TT6","22","4","0.654","","12.928","3:32.407","6","566.464","6","85.71","84.844","77.025","12.12","0","Mazda Miata","166657","2001","Blue"
"Brendan Shattles","25","5","43","TT6","25","5","1.014","","13.942","3:44.957","6","579.014","6","86.724","83.852","75.356","12.12","0","Mazda Miata","158823","1999","Silver"
"Fred Evans","26","5","1X","TT2","24","5","0.202","","14.144","5:17.81","6","576.975","2","86.926","83.657","75.622","12.12","0","Chevrolet Corvette","153275","2005","red"
"Scott Houston","27","7","O7","TT5","23","6","0.075","","14.219","2:42.557","5","488.219","2","87.001","83.585","74.475","10.1","0","Bmw 323is","177208","1999","Silver"
"Ernie Johnson","28","6","149","TT6","26","6","0.247","","14.466","3:46.286","6","580.343","6","87.248","83.349","75.183","12.12","0","mazda miata","193682","1999","blue"
"Andrew Meek","29","6","238","TTU","31","","0.678","","15.144","3 Laps","3","344.836","2","87.926","82.706","63.265","6.06","0","Acura ITR","130806","2000","Yellow"
"Matthew Swords","30","7","819","TT6","29","","0.371","","15.515","2:35.832","5","509.889","5","88.297","82.358","71.31","10.1","0","Mazda Miata","118662","1996","Blue"
"Dimitar Terziyski","31","8","66","TT6","30","","0.687","","16.202","2:41.122","5","515.179","2","88.984","81.723","70.577","10.1","0","Mazda Miata","221564","1999","White"
"Team Briggs Motorsports Unlimited","32","7","O2","TTU","0","","","","","6 Laps","0","6.266","0","0.0","0.0","0.0","0.0","0","Mazda Miata","182422","1999","Green"
