"Event ID","Event Name","Started At","Ended At"
"2147484538-20140329","SFR -NORPAC Runoffs Qual -Regional 4","2014-03-29 20:55:00 UTC","2014-03-30 15:47:12 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484547","Grp 12-FA FB FM FS FE S2 P1 P2 S2","1073744327","Race 2-Sanction #14-RQ-3156-S","Race","2014-03-30 17:45:00 UTC","","FINAL","21","https://racehero.io/events/sfr-norpac-runoffs-qual-regional-4/results/1073744327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"William Weaver","11","1","67","FM","15","1","","","1 Lap","0","20","1905.131","17","93.552","86.121","84.58","44.76","0","Red/White/Blue","James Parker Insurance Associates","1996 Star Mazda Formula Mazda","Fresno CA","SFR","2","272665","146067"
"Randy Hill","12","1","35","FS","8","1","","","1 Lap","0","20","1916.821","4","92.955","86.674","84.064","44.76","0","Bluish","acme/rector/topline","1993 Audi Reynard","Burlingame CA","SFR","2","50729","116472"
"Woody Yerxa","13","2","81","FM","17","2","","","1 Lap","12.287","20","1917.418","10","93.052","86.584","84.038","44.76","0","orange-yellow","Colusa Body and Paint","2001 Mazda Formula Mazda","Colusa CA","SFR","2","126989","189484"
"Stew Tabak","14","3","28","FM","19","3","","","1 Lap","12.531","20","1917.662","14","93.886","85.815","84.027","44.76","0","Purple","Tabak Law Firm","2003 Mazda Formula Mazda","Stockton CA","SFR","2","177403","296433"
"Kevin Mitz","15","3","13","P2","18","3","","","1 Lap","1 Lap","20","1923.465","11","93.767","85.924","83.774","44.76","0","Yellow","Kevin Mitz Motorsports","2006 Radical","Campbell, CA","SFR","242014"
"Larry Mason","16","4","2","FM","23","6","","","1 Lap","29.167","20","1934.298","9","94.537","85.224","83.305","44.76","0","White/red","Polar,Auto Diagnostic Services,Jim Webb Motorsports,Performance Plus,Bell,The Fiberglass Body,TriLab","1997 Star Mazda","Burbank CA","CSCC","2","102772","289877"
"John Weed","17","5","17","FM","25","8","","","2 Laps","1 Lap","19","1871.707","17","95.623","84.256","81.786","42.522","0","Black","Meganski's Services","1992 Mazda Formula Mazda","Willits CA","SFR","2","199436","197563"
"Doug Nelson","18","6","07","FM","22","5","","","2 Laps","1 Lap","19","1872.211","17","95.683","84.203","81.764","42.522","0","Black","Raptor Motorsports Hawk Goodyear","1998 Mazda FM","Tucson AZ","AZ","2","187268","138361"
"Andy Juner","19","4","88","P1","21","5","","","2 Laps","3.905","19","1874.424","10","94.234","85.498","81.667","42.522","0","White","Camino Petroleum","1991 AMAC AM-6","San Carlos CA","SFR","2","247529_1","171307"
"Ritchie Hollingsworth","20","7","99","FM","24","7","","","2 Laps","1 Lap","19","1880.516","7","96.204","83.747","81.403","42.522","0","Red, White, Blu","Pacific Throttle House, Sand City, Vehicle Prep and Driver Coaching","1995 Mazda Formula Mazda","Fair Oaks CA","SFR","2","310455","206010"
"Kevin Rogers","21","8","16","FM","20","4","","","2 Laps","14.234","19","1919.365","15","97.162","82.921","79.755","42.522","0","Blue","Cosumnes River College","2001 Mazda Formula Mazda","Clarksburg CA","SFR","2","210726","134851"
"Robin Riner","22","2","91","FS","26","3","","","2 Laps","7.215","19","1924.036","8","97.572","82.573","79.562","42.522","0","Black","R@D BUILDERS","1998 Mazda Formula","Walnut Creek CA","SFR","2","430711","199461"
"James Malone","23","9","08","FM","27","9","","","3 Laps","51.541","18","1956.672","11","102.369","78.704","74.117","40.284","0","blue","Hawk, Goodyear, Raptor Motorsports","1994 Mazda Formula Mazda","Willcox AZ","AZ","2","305587","159806"
"John Yeatman","24","3","5","FE","16","3","","","4 Laps","3 Laps","17","1611.113","13","92.62","86.988","85.013","38.046","0","Red/Silver","Gold Hill Racing","2007 Van Diemen FE","Newcastle CA","SFR","2","412619","113590"
"Dan Erickson","25","10","06","FM","28","10","","","4 Laps","3 Laps","17","1871.071","2","104.097","77.397","73.202","38.046","0","Blue/Orange","Raptor Motorsports, Hawk, Goodyear","1996 Mazda Formula Mazda","chandler AZ","AZ","2","414834","169393"
"Renny Damon","26","3","47","FS","12","2","","","11 Laps","0.766","10","1917.587","7","93.322","86.333","42.015","22.38","0","Blue","Damon Racing","2006 Swift 7016","Auburn CA","SFR","2","331639","190134"
"Brian Snyder","27","11","8","FM","29","11","","","21 Laps","20 Laps","0","4.676","0","0.0","0.0","0.0","0.0","0","White","Jackson Dean Construction","1999 Mazda Formula Mazda","Kent WA","Nwst","2","449978","230917"
"Rod Rice","28","1","40","FB","9","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","2007 Stohr","Austin, TX","OR"
"Miles Jackson","29","5","52","P1","11","3","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/White/Blue","Jackson Dean Construction","2013 Wolf GB08","Seattle WA","Nwst","2","330334_1","116500"
"Frank Cusack","30","4","12","FA","30","4","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red/white","2005 Star Pro Mazda","Los Gatos CA","SFR","2","382690","128145"
"Steve Baumhoff","31","4","39","FE","31","4","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/Silver","Off Constantly Racing","Formula Enterprise","Atherton CA","SFR","2","413512","112430"
"Rob Schwabel","32","4","51","P2","32","4","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Powered By RPM Race Engines","2004 Stohr 1D","Mariposa CA","SFR","2","379098","150528"
"Bruce Brown","33","6","62","P1","33","6","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Power by RPM","2007 Stohr WF-1","Merced CA","SFR","2","367933","141658"
"Brandon Aleckson","34","5","83","FE","34","5","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green/White","Dan's Upholstery, Hoosier Tires","2003 Van Diemen FE","Watsonville CA","SFR","2","330024","153916"
