"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483747-20200725","USBA Superbike Round 4","2020-07-25 14:00:00 UTC","2020-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","G1 Practice 1","1073741958","Practice 1B","Practice","2020-07-25 14:15:00 UTC","2020-07-25 14:31:16 UTC","PROVISIONAL","6","https://racehero.io/events/usba-superbike-round-4/results/1073741958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Phil O'Bryan","11","11","217","B-Warp Speed-faster","4","9","0.837","","7.584","26.783","5","768.787","2","105.92","74.773","51.51","11.0","1","Boise ID"
"Victor Arias","12","12","116","B-Warp Speed-faster","8","13","3.090","","10.674","1:57.68","5","859.684","3","109.01","72.654","46.063","11.0","1","Clinton UT"
"Timothy Nielsen","13","13","113","B-Warp Speed-faster","15","","2.191","","12.865","1:10.681","5","812.685","4","111.201","71.222","48.727","11.0","0","South Jordan Ut"
"Braxton Young","14","14","268","B-Warp Speed-faster","7","12","1.308","","14.173","1:10.724","5","812.728","3","112.509","70.394","48.725","11.0","0","Draper UT"
"Sam Arquit","15","15","120","B-Warp Speed-faster","12","","0.048","","14.221","1:09.566","5","811.57","4","112.557","70.364","48.794","11.0","1","Harrison NY"
"","16","1","972","","14","","0.455","","14.676","0","2","460.479","2","113.012","70.081","34.399","4.4","0"
"Brian Larrabure","17","16","16","B-Warp Speed-faster","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calabasas CA"
"David Purcell","18","17","32","B-Warp Speed-faster","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Donald Rothfuss","19","18","56","B-Warp Speed-faster","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Russell Carpenter","20","19","109","B-Warp Speed-faster","2","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"Miguel Alamillo","21","20","123","B-Warp Speed-faster","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rupert ID"
"Barry Ketmany","22","21","130","B-Warp Speed-faster","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Malachi roybal","23","22","240","B-Warp Speed-faster","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","missoula MT"
"Chayce Lance","24","23","250","B-Warp Speed-faster","2","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT"
"Joshua Snow","25","24","467","B-Warp Speed-faster","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Alex Ricci","26","25","491","B-Warp Speed-faster","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chico CA"
"John Hewett","27","26","550","B-Warp Speed-faster","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Lee McNutt","28","27","743","B-Warp Speed-faster","2","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Belisario Arango","29","28","805","B-Warp Speed-faster","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Thor Verdonk","30","29","878","B-Warp Speed-faster","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Grant Cowan","31","30","966","B-Warp Speed-faster","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAcifica CA"
