"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484097-20230325","2023 TSRS - Race #1 - Winter Warm-up","2023-03-25 13:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484101","05. 206 Senior by Slipstream Racing","1073744981","Main Event","Race","2023-03-26 19:20:00 UTC","2023-03-26 19:32:00 UTC","PROVISIONAL","12","https://racehero.io/events/2023-tsrs-race-1-winter-warm-up/results/1073744981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Luke Waller","11","11","691","05. 206 Senior","9","8","3.431","","18.693","18.693","12","859.932","5","75.14","38.328","40.189","9.600000000000001","0","Owasso OK","BirelART"
"Alfred Alvarez del Castillo","12","12","622","05. 206 Senior","10","9","1.725","","20.418","20.418","12","861.657","7","75.376","38.208","40.109","9.600000000000001","0","Fort Worth TX","Tony Kart"
"Koen Summers","13","13","696","05. 206 Senior","7","6","5.539","","25.957","25.957","12","867.196","9","75.427","38.183","39.853","9.600000000000001","0","Lavon TX","Tony Kart"
"Landon Melson","14","14","625","05. 206 Senior","22","21","2.472","","28.429","28.429","12","869.668","11","75.463","38.164","39.739","9.600000000000001","0","Argyle TX","Tony Kart"
"Jahan Davis","15","15","616","05. 206 Senior","15","14","0.157","","28.586","28.586","12","869.825","6","76.122","37.834","39.732","9.600000000000001","0","LaPlace LA","Renspeed"
"Jj Rose","16","16","623","05. 206 Senior","16","15","1.839","","30.425","30.425","12","871.664","7","74.752","38.527","39.648","9.600000000000001","0","Kooskia ID","BirelART"
"Austin Higginbotham","17","17","643","05. 206 Senior","21","20","0.529","","30.954","30.954","12","872.193","12","75.2","38.298","39.624","9.600000000000001","0","Lewisville TX","BirelART"
"Ean Columbus","18","18","648","05. 206 Senior","19","18","2.910","","33.864","33.864","12","875.103","5","75.998","37.896","39.492","9.600000000000001","0","Dallas TX","Tony Kart"
"Curt Goodson","19","19","642","05. 206 Senior","13","12","5.250","","39.114","39.114","12","880.353","10","75.698","38.046","39.257","9.600000000000001","0","Diana TX","Lando Norris"
"Jonathan Westcott","20","20","682","05. 206 Senior","27","26","0.028","","39.142","39.142","12","880.381","8","75.778","38.006","39.256","9.600000000000001","0","Tulsa OK","BirelART"
"Paul Braden","21","21","645","05. 206 Senior","24","23","1.074","","40.216","40.216","12","881.455","7","76.352","37.72","39.208","9.600000000000001","0","Sand Springs OK","BirelART"
"Landen Fitz","22","22","659","05. 206 Senior","17","16","5.419","","45.635","45.635","12","886.874","6","76.196","37.797","38.968","9.600000000000001","0","Sand Springs OK","CompKart"
"Samuel Burnett","23","23","629","05. 206 Senior","25","24","15.291","","1:00.926","1:00.926","12","902.165","4","78.098","36.877","38.308","9.600000000000001","0","Leander TX","TB Kart"
"Cooper Eidson","24","24","683","05. 206 Senior","26","25","0.722","","1:01.648","1:01.648","12","902.887","5","77.667","37.081","38.277","9.600000000000001","0","Tulsa OK","CompKart"
"Aditya Bamroo","25","25","612","05. 206 Senior","23","22","1.573","","1:03.221","1:03.221","12","904.46","9","76.382","37.705","38.211","9.600000000000001","0","Coppell TX","Tony Kart"
"Bryce Frank","26","26","613","05. 206 Senior","4","3","10 Laps","","DNF","10 Laps","2","113.246","2","87.513","32.909","50.863","1.6","0","Richmond TX","Redspeed"
"Zander Rogers","27","27","697","05. 206 Senior","14","13","","","DQ","20.498","12","861.737","5","74.718","38.545","40.105","9.600000000000001","0","Lavon TX","BirelART"
