"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484097-20230325","2023 TSRS - Race #1 - Winter Warm-up","2023-03-25 13:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484106","11. KA 100 Senior by Exertech","1073745023","Heat 1","Race","2023-03-25 19:55:00 UTC","2023-03-25 20:06:48 UTC","PROVISIONAL","10","https://racehero.io/events/2023-tsrs-race-1-winter-warm-up/results/1073745023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Joey Friend","24","24","903","11. KA100 Senior","12","12","0.262","","12.245","12.245","10","530.545","5","56.822","50.685","54.284","8.0","0","Burleson TX","CRG Kart"
"Demitri Nolan","25","25","915","11. KA100 Senior","34","34","0.981","","13.226","13.226","10","531.526","5","56.98","50.544","54.184","8.0","0","Fairview TX","Tony Kart"
"Luke Fench","26","26","927","11. KA100 Senior","30","30","0.391","","13.617","13.617","10","531.917","7","56.677","50.814","54.144","8.0","0","Surprise AZ","CompKart"
"Tyler Stephens","27","27","905","11. KA100 Senior","16","16","0.086","","13.703","13.703","10","532.003","5","56.109","51.329","54.135","8.0","0","Bixby OK","Redspeed"
"Garrett Weaver","28","28","923","11. KA100 Senior","26","26","0.285","","13.988","13.988","10","532.288","8","56.556","50.923","54.106","8.0","0","Boerne TX","CompKart"
"Jacob Pollack","29","29","986","11. KA100 Senior","28","28","0.253","","14.241","14.241","10","532.541","8","56.674","50.817","54.08","8.0","0","San Antonio TX","CompKart"
"Ian Howell","30","30","934","11. KA100 Senior","13","13","5.659","","19.900","19.9","10","538.2","7","56.008","51.421","53.512","8.0","0","Plano TX","Redspeed"
"Cole Rogers","31","31","907","11. KA100 Senior","35","35","1.193","","21.093","21.093","10","539.393","10","57.71","49.905","53.393","8.0","0","Prosper TX","Lando Norris"
"Landen Fitz","32","32","942","11. KA100 Senior","36","36","1.167","","22.260","22.26","10","540.56","3","57.784","49.841","53.278","8.0","0","Sand Springs OK","Praga"
"Dennis McCarthy","33","33","904","11. KA100 Senior","37","37","16.836","","39.096","39.096","10","557.396","10","58.119","49.554","51.669","8.0","0","Sugar Land TX","BirelART"
"Noah Baker","34","34","949","11. KA100 Senior","5","5","1 Lap","","1 Lap","1 Lap","9","460.462","5","55.809","51.605","56.291","7.2","0","Pinehurst TX","Tony Kart"
"Wyatt Renfro","35","35","906","11. KA100 Senior","31","31","1:08.413","","1 Lap","10.575","9","528.875","3","58.186","49.496","49.01","7.2","0","Roswell NM","EOS Kart"
"Brayden Domingue","36","36","958","11. KA100 Senior","15","15","6 Laps","","DNF","7 Laps","3","125.891","3","56.776","50.726","68.631","2.4000000000000004","0","Duson LA","Tony Kart"
"Alfred Alvarez del Castillo","37","37","922","11. KA100 Senior","32","32","2.750","","DNF","7 Laps","3","128.641","3","56.971","50.552","67.164","2.4000000000000004","0","Fort Worth TX","Tony Kart"
"Alex Stanfield *","38","38","1","11. KA100 Senior","38","38","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Argyle TX","Tony Kart"
"Jonathan Westcott","39","39","982","11. KA100 Senior","39","39","","","DQ","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","BirelART"
