"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484577-20220128","1ª SKUSA Mexico","2022-01-28 14:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484589","X30 SENIOR","1073747828","CARRERA 1","Race","2022-01-29 19:25:00 UTC","2022-01-29 19:38:19 UTC","PROVISIONAL","10","https://racehero.io/events/1-skusa-mexico/results/1073747828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAURICIO SUAREZ","18","18","319","X30 SR","37","37","0.606","","27.150","27.15","10","632.128","10","60.995","79.088","76.314","13.4","0"
"SANTIAGO ROMERO","19","19","347","X30 SR","26","26","0.889","","28.039","28.039","10","633.017","5","60.679","79.5","76.206","13.4","0"
"GUILLERMO GAEL MORALES","20","20","363","X30 SR","22","22","1.263","","29.302","29.302","10","634.28","4","61.922","77.904","76.055","13.4","0"
"IAN VICTOR HERNANDEZ","21","21","372","X30 SR","33","33","1.822","","31.124","31.124","10","636.102","4","61.259","78.748","75.837","13.4","0"
"DANIEL ALEMAN","22","22","331","X30 SR","25","25","1.542","","32.666","32.666","10","637.644","9","60.751","79.406","75.653","13.4","0"
"MAURICIO VALDES","23","23","323","X30 SR","36","36","0.050","","32.716","32.716","10","637.694","4","61.332","78.654","75.648","13.4","0"
"SHINYA ESCOBAR","24","24","304","X30 SR","39","40","3.646","","36.362","36.362","10","641.34","4","60.884","79.233","75.218","13.4","0"
"ALEX ARIZMENDI","25","25","376","X30 SR","30","30","0.136","","36.498","36.498","10","641.476","5","61.12","78.927","75.202","13.4","0"
"AXEL MORA","26","26","316","X30 SR","41","42","5.669","","42.167","42.167","10","647.145","3","61.396","78.572","74.543","13.4","0"
"VICTOR CERRILLO","27","27","368","X30 SR","16","16","2.973","","45.140","45.14","10","650.118","6","60.153","80.196","74.202","13.4","0"
"APOLO MADRIGAL","28","28","338","X30 SR","42","43","0.789","","45.929","45.929","10","650.907","10","62.248","77.496","74.112","13.4","0"
"SANTIAGO FERNANDEZ BERUMEN","29","29","325","X30 SR","24","24","7.488","","53.417","53.417","10","658.395","6","60.699","79.474","73.269","13.4","0"
"DIEGO CASTRO","30","30","310","X30 SR","15","15","1 Vuelta","","1 Vuelta","1 Lap","9","559.482","7","59.974","80.435","77.6","12.06","0"
"ANA ISABEL AGUADO","31","31","334","X30 SR","35","35","2 Vueltas","","3 Vueltas","3 Laps","7","449.372","7","61.028","79.046","75.145","9.38","0"
"AXEL MATUS","32","32","397","X30 SR","14","14","1 Vuelta","","4 Vueltas","4 Laps","6","374.6","5","59.993","80.409","77.266","8.04","0"
"RUBEN MARQUEZ","33","33","373","X30 SR","44","45","1:31.845","","4 Vueltas","4 Laps","6","466.445","6","63.533","75.929","62.052","9.38","0"
"EMILIANO SEGURA","34","34","332","X30 SR","23","23","","","NT","5 Laps","5","327.368","3","61.028","79.046","73.679","6.7","0"
"EDSEL PEREZ","35","35","383","X30 SR","32","32","","","NT","6 Laps","4","271.173","3","64.762","74.488","71.158","5.36","0"
"GAEL GONZALEZ","36","36","395","X30 SR","40","41","","","NT","6 Laps","4","275.538","2","62.22","77.531","70.03","5.36","0"
"DANYKA ORANTES HAWA","37","37","330","X30 SR","38","38","","","NT","8 Laps","2","168.112","2","64.642","74.626","57.39","2.68","0"
"GUILLERMO ORTEGA","38","38","305","X30 SR","43","44","","","NT","9 Laps","1","86.46","1","76.393","63.147","55.795","1.34","0"
"ESTEBAN RODRIGUEZ","39","39","381","X30 SR","27","27","","","NT","10 Laps","0","3.57","0","0.0","0.0","0.0","0.0","0"
"ALONSO GUERRERO","40","40","361","X30 SR","39","39","","","NT","10 Laps","0","4.829","0","0.0","0.0","0.0","0.0","0"
"DIEGO ORTIZ","41","41","391","X30 SR","3","3","","","NT","10 Laps","0","6.39","0","0.0","0.0","0.0","0.0","0"
"PAULO PALACIOS","42","42","385","X30 SR","34","34","","","NT","10 Laps","0","9.159","0","0.0","0.0","0.0","0.0","0"
"ANGEL ZAMORA","43","43","370","X30 SR","31","31","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSE CARLOS HERNANDEZ","44","44","329","X30 SR","1","1","","","EX","8.214","10","613.192","6","59.299","81.35","78.67","13.4","0"
"KEVIN RAVENTOS","45","45","350","X30 SR","29","29","","","EX","21.549","10","626.527","5","60.403","79.864","76.996","13.4","0"
"ANA OLGUIN","46","46","360","X30 SR","45","46","","","EX","4 Laps","6","400.34","4","63.008","76.562","72.299","8.04","0"
