"Event ID","Event Name","Started At","Ended At"
"15-2147483958-20140621","BARC Grand Prix of Ontario","2014-06-21 12:30:00 UTC","2014-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","F1600","1073743202","Q1 - Qual 1","Qualifying","2014-06-21 14:10:00 UTC","2014-06-21 14:29:40 UTC","PROVISIONAL","12","https://racehero.io/events/barc-grand-prix-of-ontario/results/1073743202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Caitlin Johnston","1","1","68","F1600A","4","2","","","","0","10","1135.655","8","89.748","158.724","125.436","39.57","3","Minnetonka MN","1997 Van Diemen RF97\Honda","BARC,SCCA"
"Graham Lobban","12","2","12","F1600B","13","8","","","1.824","1 Lap","10","1086.835","9","91.572","155.563","131.07","39.57","2","Cambridge ON","1994 Van Diemen RF94","BARC"
"Mike Lee","13","3","25","F1600B","7","4","","","2.281","3 Laps","8","864.125","6","92.029","154.79","131.881","31.656","2","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"David Graham","14","4","8","F1600B","6","3","","","2.364","1 Lap","10","1004.029","9","92.112","154.651","141.88","39.57","2","Barrie ON","Budget","1992 Van Diemen RF92\Ford","BARC"
"Amy Castell","15","5","95","F1600B","3","2","","","2.501","1 Lap","10","982.497","6","92.249","154.421","144.99","39.57","2","Waterloo ON","Bestax & Associates, Airbiz Racing","1990 Reynard SF90\Ford","BARC"
"Kieran Murphy","16","6","6","F1600B","16","10","","","2.933","0 Laps","11","1102.358","7","92.681","153.701","142.147","43.527","1","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Keith Lobban","17","7","42","F1600B","14","9","","","2.965","0 Laps","11","1093.857","8","92.713","153.648","143.252","43.527","1","Caledon ON","Arthur Dent","1994 Van Diemen RF94\Honda","BARC"
"Andre (jnr) du Preez","18","11","20","F1600A","11","5","","","3.958","-1 Laps","11","1103.405","10","93.706","152.02","142.012","43.527","1","Minesing ON","Horne Group","2012 Piper DF5\Honda","BARC"
"Bruce Kitchen","19","8","69","F1600B","22","","","","6.193","4 Laps","7","1001.793","5","95.941","148.479","99.538","27.698999999999998","3","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Sean Gocher","20","9","77","F1600B","10","6","","","7.631","1 Lap","10","1098.977","8","97.379","146.286","129.622","39.57","2","Vancouver BC","1982 Reynard \Ford","BARC"
"Danby Crowder","21","12","27","F1600A","23","","","","8.997","2 Laps","8","1114.409","3","98.745","144.262","102.262","31.656","1","Odessa ON","Gearhead Motorsports","1998 Van Diemen RF98\Ford","St.LAC"
"Ted Michalos","22","10","81","F1600B","12","7","","","11.585","1:01.157","11","1180.917","3","101.333","140.578","132.691","43.527","1","Guelph ON","TM Motorsports","1981 Crossle 40F\Ford","VARAC"
"Nick Castell","23","11","88","F1600B","9","5","","","12.970","3 Laps","8","873.113","8","102.718","138.683","130.523","31.656","1","Waterloo ON","Bestax & Associates; Airbiz Racing","1974 Zink Z10\Ford","BARC"
