"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483884-20220120","1000 MILHAS","2022-01-20 11:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","GOLD CLASSIC","1073743113","CLASSIFICACAO GRUPO A","Qualifying","2022-01-21 19:00:00 UTC","2022-01-21 18:38:40 UTC","PROVISIONAL","5","https://racehero.io/events/1000-milhas/results/1073743113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC","CONTAGEM"
"F.MENEGARO","13","9","717","D2","24","11","0.192","","6.161","1:06.288","4","673.142","2","127.625","121.547","92.179","17.236","0","VW VOYAGE","SC/MENEGARO RACING"
"A.PADILHA","14","10","158","D2","29","","0.428","","6.589","2 Laps","2","482.415","2","128.053","121.14","64.311","8.618","0","VW GOL","RS/EQUIPE 158"
"P.HENRIQUE COSTA","15","4","777","D1","4","2","0.837","","7.426","2:11.569","4","625.625","4","128.89","120.354","99.18","17.236","0","VW VOYAGE","PR/RED FOOT RACING TEAM"
"J.MEIRA","16","5","8","D1","20","11","0.063","","7.489","45.235","3","539.291","1","128.953","120.295","86.293","12.927","0","VW VOYAGE","SP/COELHO'S-PADDOCK RACING"
"W.CHAHINE","17","11","65","D2","22","10","0.252","","7.741","21.985","3","628.839","3","129.205","120.06","74.005","12.927","1","VW PASSAT","SP/COELHO'S-PADDOCK RACING"
"L.PEDRO/T.COSTAWAGNER","18","6","888","D1","21","12","1.491","","9.232","3:03.587","4","677.643","3","130.696","118.691","91.567","17.236","0","VW PASSAT","SP-SP/COELHO'S RACING"
"A.MORALES","19","7","66","D1","16","9","0.693","","9.925","2:46.023","4","660.079","4","131.389","118.065","94.003","17.236","0","VW VOYAGE","SC/MP COMPETIÇÕES"
"P.JALLES","20","12","49","D2","18","8","1.515","","11.440","1 Lap","3","544.295","2","132.904","116.719","85.5","12.927","0","FIAT UNO","MG/LEANDRO MOTORSPORT"
"S.PEZZINI","21","13","69","D2","25","12","0.699","","12.139","1:33.912","4","700.766","1","133.603","116.108","88.545","17.236","0","VW GOL","MG/GO RACING"
"CARRO 26 ","22","14","26","D2","26","13","0.276","","12.415","1:43.609","4","710.463","1","133.879","115.869","87.337","17.236","0"
"R.BRITO","23","8","625","D1","5","3","0.513","","12.928","2:42.49","4","656.546","2","134.392","115.427","94.509","17.236","0","VW FUSCA","RJ/ELE & ELA RACING"
"N.BROCK/C.KRAUSE","24","9","68","D1","28","","0.007","","12.935","2:09.323","3","623.379","3","134.399","115.421","74.653","12.927","0","FIAT UNO","RS-RS/ELTZ RACING"
"N.OLIVEIRA","25","10","131","D1","10","5","0.545","","13.480","3:14.546","3","688.602","1","134.944","114.954","67.582","12.927","0","VW FUSCA","PR/2A MOTORSPORT"
"I.NODARI","26","11","41","D1","17","10","2.088","","15.568","3:10.804","4","684.86","3","137.032","113.203","90.602","17.236","0","FIAT UNO","SC/TERRAQUATRO"
"A.LEONARDI/P.OVÇAR","27","12","166","D1","15","8","9.658","","25.226","2 Laps","1","277.318","1","146.69","105.75","55.937","4.309","0","VW GOL","PR-PR/THIRI RACING"
"M.LOPES","28","13","347","D1","14","7","1.901","","27.127","4:00.957","4","735.013","3","148.591","104.397","84.42","17.236","0","VW FUSCA","MT/2A MOTORSPORT"
"G.MELO","29","15","44","D2","27","14","0.919","","28.046","3 Laps","1","349.451","1","149.51","103.755","44.391","4.309","0","PUMA GTE","MG/THIRI RACING"
"R.MENDES","30","14","58","D1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW GOL","SP/LYUS RACING"
