"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483884-20220120","1000 MILHAS","2022-01-20 11:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483888","GOLD TURISMO","1073743108","2 TREINO LIVRE","Practice","2022-01-21 16:25:00 UTC","2022-01-21 16:08:51 UTC","PROVISIONAL","13","https://racehero.io/events/1000-milhas/results/1073743108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC","CONTAGEM","ABREVIADO"
"O.JÚNIOR/I.JÚNIOR","28","15","582","SUPER","7","4","0.375","","5.874","0 Laps","11","1604.041","5","129.605","119.69","106.379","47.399","1","VW GOL","MKS DINAMÔMETROS","XX"
"F.BITTENCOURT","29","16","27","SUPER","30","","0.160","","6.034","2:08.139","11","1802.327","5","129.765","119.542","94.676","47.399","1","GM CORSA","M.I. MOTORS","SP"
"C.MORAIS","30","17","84","SUPER","9","6","0.034","","6.068","2:53.555","11","1847.743","3","129.799","119.511","92.349","47.399","1","VW GOL","SETE MOTORSPORT","PR"
"G.SILVA","31","4","22","Master","23","3","0.477","","6.545","5 Laps","5","1126.216","3","130.276","119.073","68.87","21.545","1","VW GOL","ROGER PREPARAÇÕES","SC"
"L.GROCHOSKI/.ANDRADE","32","10","217","PRO","6","2","0.123","","6.668","-3 Laps","12","1734.64","5","130.399","118.961","107.313","51.708","1","VW GOL","MKS DINAMÔMETROS","PR/PR"
"M.NAHUR","33","18","83","SUPER","21","13","0.252","","6.920","2:21.854","9","1816.042","3","130.651","118.732","76.877","38.781","1","VW GOL","JUKAMOTORS","SP"
"T.BEZERRA","34","19","18","SUPER","14","9","0.256","","7.176","6 Laps","5","962.52","2","130.907","118.499","80.582","21.545","2","VW GOL","JP POWER BY MARQUINHO","ES"
"A.RUY","35","11","111","PRO","31","","0.890","","8.066","3 Laps","6","1704.296","5","131.797","117.699","54.612","25.854","3","VW GOL","JP POWER BY MARQUINHO","ES"
"P.SCHERNER","36","5","49","Master","27","4","4.221","","12.287","6 Laps","4","778.005","2","136.018","114.047","79.755","17.236","1","FORD KA","BOX 17","PR"
"T.ESCOBAR","37","20","771","SUPER","39","","5:19.977","","5:32.264","10 Laps","1","800.603","1","455.995","34.019","19.376","4.309","0","FORD KA","MG"
"E.GIANFRATTI/P.PIMENTA","38","12","51","PRO","37","","","","","8 Laps","1","560.131","0","0.0","0.0","27.694","4.309","1","GM CELTA","PHOENIX MOTORSPORT","SP/SP"
"A.SOUZA","39","13","171","PRO","34","","","","","6 Laps","3","1556.598","0","0.0","0.0","29.897","12.927","2","FORD FIESTA","FÊNIX-FERRARI MOTORSPORT","SP"
