"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483884-20220120","1000 MILHAS","2022-01-20 11:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483888","GOLD TURISMO","1073743122","CORRIDA 1","Race","2022-01-22 14:15:00 UTC","2022-01-22 13:36:35 UTC","PROVISIONAL","9","https://racehero.io/events/1000-milhas/results/1073743122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC","CONTAGEM","ABREVIADO"
"A.CAMARGO","27","13","521","SUPER","10","4","7.723","","35.296","34.814","9","1294.874","8","128.965","120.284","107.819","38.781","0","VW GOL","TGA RACING","MT"
"P.SCHERNER","28","4","49","Master","37","4","12.761","","48.057","44.55","9","1307.635","2","133.824","115.916","106.766","38.781","0","FORD KA","BOX 17","PR"
"J.DINARDI","29","14","2","SUPER","13","6","1 Lap","","1 Lap","1 Lap","8","1156.521","2","127.881","121.303","107.304","34.472","1","GM CORSA","ARIAS MOTORSPORT","SP"
"F.MEIRELLES","30","15","62","SUPER","33","19","3.131","","1 Lap","1 Lap","8","1159.652","8","138.018","112.394","107.014","34.472","0","FORD FIESTA","SUPER RACING","SP"
"G.MORAIS","31","16","74","SUPER","24","13","7.110","","1 Lap","1 Lap","8","1166.762","2","128.696","120.535","106.362","34.472","1","GM CORSA","JUKAMOTORS","SP"
"D.BARROSO/K.ELETRIC","32","12","70","PRO","8","4","1:46.247","","1 Lap","13.431","8","1273.009","7","128.269","120.936","97.485","34.472","1","VW GOL","JUKAMOTORS"
"G.NEGRELLO","33","17","25","SUPER","25","14","10.106","","1 Lap","23.055","8","1283.115","2","128.171","121.029","96.717","34.472","1","VW GOL","STUMPF PREPARAÇÕES","PR"
"G.SILVA","34","5","22","Master","31","","3 Laps","","4 Laps","4 Laps","5","693.562","4","133.955","115.803","111.831","21.545","1","VW GOL","JUKAMOTORS","SC"
"E.MASSARO/L.MASSARO","35","13","64","PRO","18","7","1 Lap","","5 Laps","5 Laps","4","506.071","2","128.386","120.826","122.61","17.236","0","VW GOL","MASSO SPORTS","PR/PR"
"T.ESCOBAR","36","18","771","SUPER","31","18","25.682","","5 Laps","5 Laps","4","531.753","3","132.795","116.815","116.689","17.236","0","FORD KA","CHICO RACING","MG"
"T.BEZERRA","37","19","18","SUPER","29","17","1 Lap","","6 Laps","6 Laps","3","389.198","2","132.067","117.459","119.572","12.927","0","VW GOL","JP POWER BY MARQUINHO","ES"
"K.RAUSCHER","38","6","11","Master","40","","16:31.449","","6 Laps","1:57.562","3","1380.647","3","130.941","118.469","33.707","12.927","1","VW GOL","MP COMPETIÇÕES","PR"
"E.GIANFRATTI","39","14","51","PRO","25","","1 Lap","","7 Laps","7 Laps","2","251.807","2","127.963","121.226","123.209","8.618","0","GM CELTA","PHOENIX MOTORSPORT","SP/SP"
"C.MORAIS","40","20","84","SUPER","34","20","1 Lap","","8 Laps","8 Laps","1","142.063","0","0.0","0.0","109.194","4.309","1","VW GOL","SETE MOTORSPORT","PR"
