"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483884-20220120","1000 MILHAS","2022-01-20 11:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","GOLD CLASSIC","1073743125","CORRIDA 1","Race","2022-01-22 15:30:00 UTC","2022-01-22 15:12:32 UTC","PROVISIONAL","14","https://racehero.io/events/1000-milhas/results/1073743125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC","CONTAGEM"
"R.GIMENEZ","11","1","13","D2","19","2","1.031","","1:17.098","0","14","1849.883","6","123.549","125.557","117.399","60.326","0","VW GOL","SP/DR PREPARAÇÕES"
"A.CHAMBEL","12","2","57","D2","20","3","0.501","","1:17.599","0.501","14","1850.384","2","123.484","125.623","117.367","60.326","0","VW GOL","SP/DR PREPARAÇÕES"
"P.LOCO","13","6","55","Premium","57","15","1 Lap","","1 Lap","1.014","13","1773.799","5","123.429","125.679","113.689","56.017","0","ALDEE-VW","SP/A1-MARTINI"
"A.BAILO","14","3","74","D2","23","4","1.771","","1 Lap","1 Lap","13","1775.57","2","125.551","123.555","113.575","56.017","0","VW GOL","PR/THIRI RACING"
"W.BERLANDA","15","7","27","Premium","15","10","1.030","","1 Lap","3.815","13","1776.6","2","122.599","126.53","113.51","56.017","0","GM OMEGA","SC/CARECA COMPETIÇÕES"
"F.MENCARELLI","16","3","21","D4","26","2","2.798","","1 Lap","1 Lap","13","1779.398","2","126.238","122.882","113.331","56.017","0","GM OPALA","SP/RTC RACING TEAM"
"W.CHAHINE","17","4","65","D2","38","12","1.631","","1 Lap","1 Lap","13","1781.029","5","127.288","121.869","113.227","56.017","0","VW PASSAT","SP/COELHO'S-PADDOCK RACING"
"J.MEIRA","18","1","8","D1","37","5","0.762","","1 Lap","0","13","1781.791","2","128.464","120.753","113.179","56.017","0","VW VOYAGE","SP/COELHO'S-PADDOCK RACING"
"F.MENEGARO","19","5","717","D2","33","10","1.065","","1 Lap","1 Lap","13","1782.856","5","128.006","121.185","113.111","56.017","0","VW VOYAGE","SC/MENEGARO RACING"
"L.KAIRIS","20","6","248","D2","31","8","0.359","","1 Lap","1 Lap","13","1783.215","7","129.238","120.03","113.089","56.017","0","FIAT 147","SP/SAÚVA-PADDOCK RACING"
"M.KAIRIS","21","7","22","D2","24","5","0.355","","1 Lap","1 Lap","13","1783.57","2","127.902","121.283","113.066","56.017","0","PUMA GTE","SP/SAÚVA-PADDOCK RACING"
"T.SOARES","22","2","467","D1","28","2","1.323","","1 Lap","3.102","13","1784.893","4","128.7","120.531","112.982","56.017","0","FIAT UNO","CE-CE/BOTECO PRAIA-SAÚVA RACING"
"P.HENRIQUE COSTA","23","3","777","D1","36","4","0.894","","1 Lap","3.996","13","1785.787","6","129.028","120.225","112.926","56.017","0","VW VOYAGE","PR/RED FOOT RACING TEAM"
"D.LINO","24","8","10","D2","25","6","0.360","","1 Lap","1 Lap","13","1786.147","2","126.472","122.655","112.903","56.017","0","VW GOL","PR/GARAGEM 88 COMPETIÇÕES"
"L.PEDRO/","25","4","888","D1","39","6","1.649","","1 Lap","6.005","13","1787.796","7","131.07","118.352","112.799","56.017","0","VW PASSAT","SP-SP/COELHO'S RACING"
"C.CORTES","26","5","141","D1","30","3","0.771","","1 Lap","6.776","13","1788.567","6","128.661","120.568","112.75","56.017","0","VW FUSCA","SP-RS/JA MOTORSPORT"
"C.BECHTOLD","27","8","0","Premium","64","16","1.981","","1 Lap","17.763","13","1790.548","9","128.998","120.253","112.625","56.017","0","GM OMEGA","SC/SIDNEY PAINT"
"J.MACHADO","28","4","91","D3","35","6","40.870","","1 Lap","1 Lap","13","1831.418","2","132.144","117.39","110.112","56.017","0","VW FUSCA","RS/MACJOR-LF COMPETIÇÕES"
"C.KRAUSE","29","9","68","D2","46","15","0.162","","1 Lap","1 Lap","13","1831.58","7","131.892","117.614","110.102","56.017","0","FIAT UNO","RS-RS/ELTZ RACING"
"N.OLIVEIRA","30","6","131","D1","47","10","0.335","","1 Lap","50.124","13","1831.915","9","130.997","118.418","110.082","56.017","0","VW FUSCA","PR/JA MOTORSPORT"
"A.MORALES","31","7","66","D1","40","7","1.019","","1 Lap","51.143","13","1832.934","2","132.734","116.868","110.021","56.017","0","VW VOYAGE","SC/MP COMPETIÇÕES"
"R.MENDES","32","8","58","D1","54","14","9.236","","1 Lap","1:00.379","13","1842.17","8","132.52","117.057","109.469","56.017","0","VW GOL","SP/LYUS RACING"
"R.BRITO","33","9","625","D1","45","9","1.625","","1 Lap","1:02.004","13","1843.795","6","134.672","115.187","109.373","56.017","0","VW FUSCA","RJ/ELE & ELA RACING"
"D.FIGHERA","34","10","88","D1","27","1","2.606","","1 Lap","1:04.61","13","1846.401","5","128.012","121.179","109.219","56.017","1","VW FUSCA","RS-RS/FIGHERA COMPETIÇÕES"
"M.KERN","35","9","12","Premium","3","2","1 Lap","","2 Laps","2 Laps","12","1504.701","2","112.443","137.958","123.711","51.708","0","PUMA GTE","RS/HT GUERRA"
"P.JALLES","36","10","49","D2","42","13","4:30.202","","2 Laps","2 Laps","12","1774.903","4","136.878","113.33","104.878","51.708","0","FIAT UNO","MG/LEANDRO MOTORSPORT"
"A.MORAIS","37","5","35","D3","56","8","3.162","","2 Laps","2 Laps","12","1778.065","6","126.199","122.92","104.692","51.708","0","ALDEE-VW","PR/PARANÁ RACING-BILLI MOTORS"
"P.OVÇAR","38","11","166","D1","50","12","2.261","","2 Laps","1 Lap","12","1780.326","8","134.19","115.6","104.559","51.708","0","VW GOL","PR-PR/THIRI RACING"
"F.TOKUNAGA","39","12","222","D1","58","15","0.010","","2 Laps","1 Lap","12","1780.336","3","133.731","115.997","104.558","51.708","0","VW GOL","PR/RED FOOT RACING TEAM"
"G.MELO","40","11","44","D2","52","16","3.684","","2 Laps","2 Laps","12","1784.02","3","138.715","111.829","104.342","51.708","0","PUMA GTE","MG/THIRI RACING"
"M.LOPES","41","13","347","D1","51","13","59.152","","2 Laps","1:01.381","12","1843.172","6","147.427","105.221","100.994","51.708","0","VW FUSCA","MT/JA MOTORSPORT"
"R.SCHUHLI","42","6","335","D3","48","7","1 Lap","","3 Laps","3 Laps","11","1827.637","3","138.809","111.754","93.364","47.399","0","ALDEE-VW","PR/TERRAQUATRO"
"G.KOIKE","43","7","36","D3","16","3","2 Laps","","5 Laps","5 Laps","9","1138.01","2","122.493","126.639","122.68","38.781","0","ESPRON-BMW","SP/MAURÍCIO RACING"
"M.REUTER","44","10","28","Premium","17","11","9:53.613","","5 Laps","5 Laps","9","1731.623","3","123.899","125.202","80.625","38.781","1","GM OMEGA","PR/CARECA COMPETIÇÕES"
"P.BERNARDES","45","12","96","D2","61","17","1 Lap","","6 Laps","6 Laps","8","1167.58","5","138.68","111.858","106.288","34.472","1","VW PASSAT","MG/GO RACING"
"H.MORSCH","46","13","143","D2","29","7","2 Laps","","8 Laps","8 Laps","6","1832.737","6","149.371","103.851","50.784","25.854","1","GM CHEVETTE","PR/SR PREPARAÇÕES"
"J.FRANZÓI","47","11","71","Premium","8","6","1 Lap","","9 Laps","9 Laps","5","596.191","3","117.753","131.737","130.096","21.545","0","GM OMEGA","PR/FRANZÓI RACING"
"I.ALMEIDA","48","14","38","D2","10","1","46.290","","9 Laps","9 Laps","5","642.481","2","125.566","123.54","120.723","21.545","0","VW GOL","PR/FRANZÓI RACING"
"I.NODARI","49","14","41","D1","49","11","10:53.292","","9 Laps","8 Laps","5","1295.773","1","141.607","109.545","59.858","21.545","0","FIAT UNO","SC/TERRAQUATRO"
"A.PADILHA","50","15","158","D2","34","11","7:58.586","","9 Laps","9 Laps","5","1774.359","2","129.462","119.822","43.713","21.545","0","VW GOL","RS/EQUIPE 158"
"F.ESPOSITO","51","4","343","D4","41","3","1:10.465","","9 Laps","9 Laps","5","1844.824","1","129.485","119.801","42.043","21.545","0","GM OMEGA","PR/GASOLINE RACING"
"V. SOUSA JR","52","16","137","D2","32","9","1 Lap","","10 Laps","10 Laps","4","536.191","4","127.829","121.353","115.723","17.236","0","VW GOL","SP/DR PREPARAÇÕES"
"S.PEZZINI","53","17","69","D2","43","14","24.039","","10 Laps","10 Laps","4","560.23","2","134.84","115.043","110.757","17.236","0","VW GOL","MG/GO RACING"
"G.ALMEIDA","54","12","37","Premium","4","3","1 Lap","","11 Laps","11 Laps","3","342.38","2","112.8","137.521","135.923","12.927","0","ALDEE-VW","SP/HT GUERRA"
"M.BECCALLI","55","13","178","Premium","13","9","1 Lap","","12 Laps","12 Laps","2","271.796","1","133.719","116.007","114.147","8.618","0","ALDEE-VW","SP/HT GUERRA"
"A.VENENO JR","56","14","101","Premium","53","13","21.041","","12 Laps","12 Laps","2","292.837","2","133.676","116.045","105.946","8.618","0","GM OMEGA","PR/VENENO PARTS"
"A.ANDRADE","57","15","14","Premium","12","8","1 Lap","","13 Laps","13 Laps","1","122.828","1","121.44","127.737","126.294","4.309","0","GM OMEGA","PR/CARECA COMPETIÇÕES"
"C.ESTITES","58","8","913","D3","62","9","24.314","","13 Laps","13 Laps","1","147.142","1","134.363","115.451","105.425","4.309","0","FORD ESCORT","RJ/HT GUERRA"
"S.GATAO","59","15","26","D1","44","8","6.023","","13 Laps","12 Laps","1","153.165","1","145.523","106.598","101.279","4.309","0","PAG NICK","LUIZAO RACING"
"B.CAMPOS","60","18","113","D2","65","18","9.003","","13 Laps","13 Laps","1","162.168","1","144.478","107.369","95.656","4.309","0","VW PASSAT","MG/GO RACING"
"D.PIMENTA","61","9","82","D3","7","1","21.479","","13 Laps","13 Laps","1","183.647","0","0.0","0.0","84.469","4.309","1","PUMA GTE","SP/AT AUTOSPORT"
"C.PACIELLO","62","16","9","Premium","5","4","2.007","","13 Laps","13 Laps","1","185.654","0","0.0","0.0","83.555","4.309","1","GM OMEGA","SP/BIG POWER COMPETIÇÕES"
"A.BARROS","63","16","571","D1","59","16","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW PASSAT","MG/THIRI RACING"
"G.PELEGRINI","64","17","117","D1","60","17","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW PASSAT","MG/GO RACING"
