"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483884-20220120","1000 MILHAS","2022-01-20 11:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","1000 MILHAS","1073743134","WARM UP","Practice","2022-01-22 23:00:00 UTC","2022-01-22 22:58:48 UTC","PROVISIONAL","14","https://racehero.io/events/1000-milhas/results/1073743134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"CAM/PIN/PAC","11","4","31","P3","18","","3.469","","13.084","7 Laps","6","974.106","5","114.545","135.426","95.549","25.854","1","PROTOTIPO R1 "
"JAU/ESD/EDR/MAR","12","5","77","P3","17","","0.287","","13.371","3 Laps","10","1671.479","9","114.832","135.088","92.806","43.09","2","MRX"
"PER/D.PIM/RIB/AND","13","2","146","P4","7","2","2.527","","15.898","14:00.591","9","1594.532","4","117.359","132.179","87.556","38.781","2","ROCO"
"DIM2/DIM3/R.DIM/A.DIM","14","6","6","P3","20","","0.583","","16.481","6 Laps","7","1521.115","6","117.942","131.526","71.386","30.163","3","FUSCA PROTOTIPO"
"PAC/VIL/AMA/SAN","15","1","9","TN1B","26","","0.075","","16.556","0","5","1040.481","5","118.017","131.442","74.544","21.545","0","OMEGA"
"BON/SEL/TAQ/FRA/LUC","16","1","7","PN1A","21","","2.184","","18.740","0","5","929.127","3","120.201","129.054","83.478","21.545","1","FUSCA"
"C.VAL/G.VAL/DAL P","17","1","222","TN1A","0","","2.125","","20.865","0","6","1906.834","4","122.326","126.812","48.811","25.854","1","GOL"
"LIR/BRE/LUC/GOU","18","2","14","TN1A","25","","2.390","","23.255","-4 Laps","10","1846.921","8","124.716","124.382","83.991","43.09","1","CORRIER"
"MAR/ABB/TOT","19","3","75","P4","3","1","0.541","","23.796","10:44.16","8","1398.101","6","125.257","123.845","88.763","34.472","3","SPYDER"
"PIM/MAR/MON/CAR/W.CIR","20","1","45","TN2","2","1","0.677","","24.473","0","5","1276.833","4","125.934","123.179","60.746","21.545","2","HB20"
"GEO/SAV/PAR","21","3","216","TN1A","15","","2.171","","26.644","0 Laps","6","1020.685","5","128.105","121.091","91.188","25.854","1","CORSA"
"OTO/KAS/SAL","22","4","17","TN1A","19","","0.239","","26.883","0 Laps","6","1815.142","4","128.344","120.866","51.277","25.854","2","CELTA"
"LIR/DAY/DAV/CHA","23","1","58","TN1","32","","0.685","","27.568","0","4","1898.643","4","129.029","120.224","32.681","17.236","0","FIESTA"
"GOR/ALE/JEF/GOM/SCO","24","2","43","TN1","11","1","0.101","","27.669","-2 Laps","6","973.434","2","129.13","120.13","95.614","25.854","1","ONIX 1.6"
"MAU/MAR/RAF","25","5","84","TN1A","23","","3.700","","31.369","3 Laps","3","757.971","2","132.83","116.784","61.397","12.927","1","GOL"
"GOR/ALE/L.CIR/SAL","26","3","44","TN1","16","","1.963","","33.332","1 Lap","3","636.214","2","134.793","115.083","73.147","12.927","1","CELTA 1.6","ALPIE"
"PED/WAG/MEI","27","1","888","TNC","31","","1.081","","34.413","0","5","1782.139","4","135.874","114.168","43.522","21.545","1","PASSAT"
"SOB/KLA/ESC","28","2","3","TNC","12","1","1.475","","35.888","3 Laps","2","482.129","1","137.349","112.941","64.35","8.618","1","VOYAGE"
"BEN/BAR/JUS/RHO","29","3","881","TNC","22","","0.823","","36.711","3 Laps","2","619.201","1","138.172","112.269","50.105","8.618","1","VOYAGE"
"FIN/MAC/ MAR","30","4","19","TNC","30","","1.480","","38.191","1:39.151","6","1881.29","2","139.652","111.079","49.474","25.854","1","PASSAT"
"CARRO 369","31","2","369","","8","1","","","","9 Laps","1","331.633","0","0.0","0.0","46.776","4.309","1"
"ZAP.JR/GAR/SET/BAN","32","7","27","P3","28","","","","","10 Laps","3","1003.016","0","0.0","0.0","46.397","12.927","2","MRX"
