"Event ID","Event Name","Started At","Ended At"
"806-1540-2147483668-20200907","Round 5 - Harleywood Remix","2020-09-07 12:00:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","1540","Harleywood - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","02 - Pro/Am - Day 1","1073741961","P506 - Test 6 - Enduro Test","Race","2020-09-07 18:45:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-harleywood-remix/results/1073741961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Rusty Easter","108","2","867","50+ C","0","","0.230","","4:38.329","9.025","1","821.998","1","821.998","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","450","1969","5086","2141237"
"Chris Doran","109","6","354","50+ A","0","","1.933","","4:40.262","2:09.124","1","823.931","1","823.931","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Dylan McKinney","110","6","622","Open C","0","","1.499","","4:41.761","1:44.282","1","825.43","1","825.43","0.0","0.0","0.0","0","NC","Asheville","Yamaha","250","1994","4313","3914335"
"Aaron Keiser","111","3","756","Vet C 30+","0","","1.964","","4:43.725","58.161","1","827.394","1","827.394","0.0","0.0","0.0","0","IN","Campbellsburg","Husqvarna","350","1989","2186","2004171"
"hammer widener","112","2","810","40+ C","0","","1.767","","4:45.492","18.089","1","829.161","1","829.161","0.0","0.0","0.0","0","TN","bristol","Yamaha","450","1975","1809","877668"
"Derek Ford","113","3","807","40+ C","0","","13.308","","4:58.800","31.397","1","842.469","1","842.469","0.0","0.0","0.0","0","TN","SEVIERVILLE","Gas Gas","300","1973","1776","3320867"
"willie jones","114","4","845","40+ C","0","","4.357","","5:03.157","35.754","1","846.826","1","846.826","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1976","1214","834052"
"Lexie Babitz","115","3","952","Women's Amateur","0","","4.837","","5:07.994","2:02.469","1","851.663","1","851.663","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Mike Johnson","116","4","590","50+ B","0","","1.666","","5:09.660","1:10.42","1","853.329","1","853.329","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Derek Maiden","117","7","625","Open C","0","","0.445","","5:10.105","2:12.626","1","853.774","1","853.774","0.0","0.0","0.0","0","TN","Bristol","KTM","250","1993","5008500"
"Rusty Blower","118","5","805","40+ C","0","","0.015","","5:10.120","42.717","1","853.789","1","853.789","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1976","3357","3860734"
"Myron Stambaugh","119","6","802","40+ C","0","","2.946","","5:13.066","45.663","1","856.735","1","856.735","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Nolan Dye","120","6","660","Lites C","0","","0.747","","5:13.813","2:15.292","1","857.482","1","857.482","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"David Murphy","121","5","557","50+ B","0","","0.932","","5:14.745","1:15.505","1","858.414","1","858.414","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Nick Rupert II","122","7","804","40+ C","0","","1.709","","5:16.454","49.051","1","860.123","1","860.123","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Jaxson Coates","123","7","661","Lites C","0","","6.426","","5:22.880","2:24.359","1","866.549","1","866.549","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"Timothy Anderson","124","3","903","60+","0","","6.436","","5:29.316","1:35.272","1","872.985","1","872.985","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Andrew Doppel","125","8","618","Open C","0","","1.188","","5:30.504","2:33.025","1","874.173","1","874.173","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Sean Simpson","126","8","811","40+ C","0","","1.535","","5:32.039","1:04.636","1","875.708","1","875.708","0.0","0.0","0.0","0","TN","Bristol","Sherco","300","1975"
"Ryan Kennedy","127","9","614","Open C","0","","1.794","","5:33.833","2:36.354","1","877.502","1","877.502","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","1994","5158","5019915"
"Kara Parsons","128","4","951","Women's Amateur","0","","10.904","","5:44.737","2:39.212","1","888.406","1","888.406","0.0","0.0","0.0","0","PA","Jefferson Hills","Husqvarna","250","1999","5037","2289820"
"Fabian Dressler","129","4","902","60+","0","","2.238","","5:46.975","1:52.931","1","890.644","1","890.644","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Gavin Chappell","130","6","706","Juniors C 12-17","0","","1.485","","5:48.460","3:36.138","1","892.129","1","892.129","0.0","0.0","0.0","0","VA","Bristol","KTM","150","2006","4092","3927233"
"Tim Nash","131","3","855","50+ C","0","","5.393","","5:53.853","1:24.549","1","897.522","1","897.522","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"adam watson","132","8","664","Lites C","0","","1.621","","5:55.474","2:56.953","1","899.143","1","899.143","0.0","0.0","0.0","0","NC","granite falls","Honda","250","1996","4890","2261263"
"Bob Bergman","133","7","359","50+ A","0","","28.283","","6:23.757","3:52.619","1","927.426","1","927.426","0.0","0.0","0.0","0"
"Kelly Neel","134","1","981","Women's Novice","0","","16.794","","6:40.551","0","1","944.22","1","944.22","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Dakota Rogers","135","10","624","Open C","0","","2.402","","6:42.953","3:45.474","1","946.622","1","946.622","0.0","0.0","0.0","0","NC","Asheville","Suzuki","250","1994","2429291"
"Mike McCarren","136","5","908","60+","0","","1.764","","6:44.717","2:50.673","1","948.386","1","948.386","0.0","0.0","0.0","0","PA","Butler","Yamaha","250","1957","3395","453221"
"Montey Harley","137","6","900","60+","0","","4.025","","6:48.742","2:54.698","1","952.411","1","952.411","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1956","1711","783869"
"tyler hackworth","138","9","659","Lites C","0","","18.405","","7:07.147","4:08.626","1","970.816","1","970.816","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"jared bradley","139","4","760","Vet C 30+","0","","2.356","","7:09.503","3:23.939","1","973.172","1","973.172","0.0","0.0","0.0","0","TN","erwin","Honda","250","1985","1826","5023518"
"Emma Snyder","140","2","975","Women's Novice","0","","10.127","","7:19.630","39.079","1","983.299","1","983.299","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","105","2004","4789","2396410"
"Luke Ford","141","10","668","Lites C","0","","2.510","","7:22.140","4:23.619","1","985.809","1","985.809","0.0","0.0","0.0","0","TN","SEVIERVILLE","KTM","250","2003","1991","3344717"
"Ray Wilson","142","4","858","50+ C","0","","58.541","","8:20.681","3:51.377","1","1044.35","1","1044.35","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
