"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484028-20200705","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-07-05 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484039","2-MX1+MX2 CHALLENGE","1073742923","Gara 1","Race","2020-07-05 09:00:00 UTC","2020-07-05 09:10:00 UTC","FINAL","8","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"LORENZO DE CESARIS","11","8","402","MX2 CHALLENGE","14","10","2.444","","1:04.057","1:04.057","8","886.301","8","107.912","51.042","49.717","12.24","0","CITTA` DI LATINA","U00030","KTM","129,29","20/04/2002","18","LAZ","CHALLENGE"
"MARCO BALLERINI","12","9","717","MX2 CHALLENGE","15","11","14.795","","1:18.852","1:18.852","8","901.096","8","107.532","51.222","48.9","12.24","0","MOTO TUSCIA RACING","V01097","YAMAHA","22,57","12/02/2003","17","LAZ","CHALLENGE"
"ALESSIO SANTORI","13","10","64","MX2 CHALLENGE","12","9","5.334","","1:24.186","1:24.186","8","906.43","7","106.527","51.705","48.613","12.24","0","MOTO TUSCIA RACING","U04671","KTM","111,43","26/01/1991","29","LAZ","CHALLENGE"
"CHRISTIAN PACIOTTI","14","4","7","MX1 CHALLENGE","25","8","3.233","","1:27.419","1:04.55","8","909.663","6","108.064","50.97","48.44","12.24","0","MOTO RACING RIETI","T00529","KTM","115,79","29/12/1979","41","LAZ","CHALLENGE"
"MASSIMILIANO LILLI","15","11","5","MX2 CHALLENGE","27","19","0.814","","1:28.233","1:28.233","8","910.477","8","110.625","49.79","48.397","12.24","0","T.N.T.","W00516","SUZUKI","0,00","21/05/2002","18","LAZ","CHALLENGE"
"DAVIDE MERLUZZI","16","12","701","MX2 CHALLENGE","16","12","1.069","","1:29.302","1:29.302","8","911.546","6","108.906","50.576","48.34","12.24","0","CELESTINI MOTORSPORT","W01648","KTM","0,00","22/11/1996","24","LAZ","CHALLENGE"
"LEONARDO ANSELMICCHIO","17","13","245","MX2 CHALLENGE","18","13","1.053","","1:30.355","1:30.355","8","912.599","4","108.948","50.556","48.284","12.24","0","MOTO TUSCIA RACING","R00485","KTM","0,00","24/01/2005","15","LAZ","CHALLENGE"
"MARCO PASI","18","14","215","MX2 CHALLENGE","11","8","2.555","","1:32.910","1:32.91","8","915.154","7","107.732","51.127","48.149","12.24","0","MILANI","U01371","HONDA","110,51","21/05/2001","19","LAZ","CHALLENGE"
"FEDERICO FABRIANI","19","5","776","MX1 CHALLENGE","2","1","9.714","","1:42.624","1:19.755","8","924.868","4","107.494","51.24","47.644","12.24","0","BI & TI","W01459","KTM","0,00","19/06/1994","26","LAZ","CHALLENGE"
"SIMONE NICOLAMME","20","15","82","MX2 CHALLENGE","19","14","2.492","","1:45.116","1:45.116","8","927.36","2","105.253","52.331","47.516","12.24","0","MOTO TUSCIA RACING","V00275","KTM","45,14","19/11/2000","20","LAZ","CHALLENGE"
"MATTEO GIUBBINI","21","6","115","MX1 CHALLENGE","20","6","1.275","","1:46.391","1:23.522","8","928.635","8","109.764","50.18","47.45","12.24","0","MOTO TUSCIA RACING","V00314","KTM","56,68","13/09/1989","31","LAZ","CHALLENGE"
"VINCENZO TUFO","22","7","683","MX1 CHALLENGE","22","7","3.720","","1:50.111","1:27.242","8","932.355","8","111.058","49.596","47.261","12.24","0","PEPE BEVAGNA","V00227","HONDA","73,35","28/06/1983","37","UMB","CHALLENGE"
"VALERIO GIUBBINI","23","8","4","MX1 CHALLENGE","17","5","1 Giro","","1 Giro","1 Lap","7","823.036","5","112.34","49.03","46.846","10.71","0","C.FALERI NOVI","Q01428","HONDA","66,68","04/07/1986","34","LAZ","CHALLENGE"
"FABRIZIO GIOVANNETTI","24","16","18","MX2 CHALLENGE","21","15","0.490","","1 Giro","1.282","7","823.526","6","111.09","49.581","46.818","10.71","0","MOTO TUSCIA RACING","V01020","KTM","37,78","18/01/1991","29","LAZ","CHALLENGE"
"MANUEL IACOBELLI","25","9","913","MX1 CHALLENGE","29","9","7.223","","1 Giro","1 Lap","7","830.749","7","110.489","49.851","46.411","10.71","0","WYSS MOTORSPORT TEAM","T00358","YAMAHA","22,31","18/04/1990","30","LAZ","CHALLENGE"
"SIMONE LORENZOTTI","26","17","247","MX2 CHALLENGE","23","16","0.981","","1 Giro","9.486","7","831.73","7","110.092","50.031","46.356","10.71","0","MASTERBIKE","V02987","KTM","55,77","24/05/2000","20","LAZ","CHALLENGE"
"FEDERICO ROMANIELLO","27","18","404","MX2 CHALLENGE","26","18","0.878","","1 Giro","10.364","7","832.608","6","111.838","49.25","46.308","10.71","0","MILANI","U05234","KTM","0,00","13/02/1998","22","LAZ","CHALLENGE"
"FABIO TROYLI","28","19","191","MX2 CHALLENGE","28","20","4.634","","1 Giro","14.998","7","837.242","4","115.15","47.833","46.051","10.71","0","DMX MOTORSPORT","Q01142","YAMAHA","0,00","11/05/1991","29","LAZ","CHALLENGE"
"STEFANO MARCI","29","20","83","MX2 CHALLENGE","30","21","48.321","","1 Giro","1:03.319","7","885.563","5","119.071","46.258","43.538","10.71","0","CELESTINI MOTORSPORT","W00492","KTM","0,00","01/03/1990","30","LAZ","CHALLENGE"
"ANDREA CINOTTI","30","21","295","MX2 CHALLENGE","24","17","5 Giri","","DNF","6 Laps","2","246.813","2","114.623","48.053","44.633","3.06","0","MOTO S.P.S.","W03469","HUSQVARNA","0,00","29/05/1998","22","CAM","CHALLENGE"
