"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484028-20200705","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-07-05 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484040","6-VETERAN+SUPERVETERAN+MASTER","1073742925","Libere+Crono","Qualifying","2020-07-05 07:00:00 UTC","2020-07-05 07:07:00 UTC","FINAL","4","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"MARCO DE SANTIS","15","4","3","UNICA MASTER","22","11","0.838","","19.221","1:01.76","3","473.759","3","118.32","46.552","34.878","4.59","0","RIGNANO - FLAMINIO","0001280T","HONDA","976,11","09/07/1961","59","LAZ","FAST"
"MARCO ZANCHI","16","8","999","UNICA SUPERVETERAN","19","7","3.690","","22.911","1:36.976","3","466.181","3","122.01","45.144","35.445","4.59","0","MASTERBIKE","T00239","KTM","660,80","16/02/1967","53","LAZ","RIDER"
"LUCA PUTTI","17","5","15","UNICA MASTER","23","12","2.406","","25.317","1 Lap","2","372.894","1","124.416","44.271","29.542","3.06","0","RIGNANO - FLAMINIO","W00498","YAMAHA","0,00","05/09/1959","61","LAZ","CHALLENGE"
"CARLO CAPPUCCIO","18","6","14","UNICA MASTER","18","8","2.209","","27.526","1:09.411","3","481.41","2","126.625","43.499","34.324","4.59","0","MILANI","S00989","YAMAHA","227,54","14/01/1957","63","LAZ","RIDER"
"GIUSEPPE DEL PRETE","19","9","30","UNICA SUPERVETERAN","25","","0.367","","27.893","2:43.406","3","532.611","3","126.992","43.373","31.025","4.59","0","MASTERBIKE","P00163","KTM","689,16","09/05/1965","55","LAZ","FAST"
"FILIPPO ALAIMO","20","7","998","UNICA MASTER","21","10","2.516","","30.409","1 Lap","2","374.869","1","129.508","42.53","29.386","3.06","0","LAZIO RACING","W00025","HONDA","0,00","09/06/1960","60","LAZ","CHALLENGE"
"STEFANO PIANA","21","8","57","UNICA MASTER","1","1","2.167","","32.576","0 Laps","3","403.509","3","131.675","41.83","40.951","4.59","0","MILANI","Q00468","HONDA","203,44","20/08/1957","63","LAZ","RIDER"
"MASSIMO VENANZI","22","9","763","UNICA MASTER","20","9","0.821","","33.397","1 Lap","2","378.097","2","132.496","41.571","29.135","3.06","0","RACING TERNI","R00273","HONDA","7,00","03/07/1963","57","UMB","CHALLENGE"
"ROBERTO PORCIANI","23","10","61","UNICA MASTER","9","4","8.083","","41.480","1 Lap","2","343.153","1","140.579","39.181","32.102","3.06","0","MILANI","Q00434","HONDA","93,39","16/09/1961","59","LAZ","CHALLENGE"
"GAETANO CAPIZZI","24","11","515","UNICA MASTER","2","2","6.535","","48.015","1:13.709","3","485.708","2","147.114","37.44","34.02","4.59","0","CUMARICAMBIKE","Q02776","HONDA","330,66","01/10/1960","60","CAM","RIDER"
"CARLO BAGAGLINI","25","12","955","UNICA MASTER","16","6","7.426","","55.441","1:26.885","2","498.884","1","154.54","35.641","22.081","3.06","0","CITTA` DI FIANO","P02180","HONDA","234,00","22/07/1961","59","LAZ","RIDER"
"MANUELO BUCCI","26","10","6","UNICA SUPERVETERAN","0","","","","","1:50.8","0","480.005","0","0.0","0.0","0.0","0.0","0","MILANI","0002269Z","KTM","681,60","05/11/1971","49","LAZ","FAST"
