"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484028-20200705","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-07-05 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032","4-85 JUNIOR+SENIOR","1073742907","Libere+Crono","Qualifying","2020-07-05 06:36:00 UTC","2020-07-05 06:43:00 UTC","FINAL","4","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"CHRISTIAN CAVALLARO","17","14","55","85 SENIOR","23","18","0.660","","23.878","2:07.756","3","524.6","2","127.561","43.179","31.498","4.59","0","T.N.T.","W00519","KTM","0,00","10/07/2007","13","LAZ","CHALLENGE"
"FRANCESCO ROMANIELLO","18","15","415","85 SENIOR","6","6","2.291","","26.169","9.542","3","406.386","3","129.852","42.418","40.661","4.59","0","MILANI","U05093","KTM","0,00","10/03/2006","14","LAZ","CHALLENGE"
"FILIPPO BOLOTTI","19","16","62","85 SENIOR","4","4","4.086","","30.255","17.17","3","414.014","2","133.938","41.124","39.912","4.59","0","MASTERBIKE","W00941","HUSQVARNA","0,00","29/03/2007","13","LAZ","CHALLENGE"
"ELEONORA AMBROSI","20","17","109","85 SENIOR","2","2","5.474","","35.729","25.942","3","422.786","2","139.412","39.509","39.084","4.59","0","CITTA` DI LATINA","T02539","KTM","0,00","10/09/2007","13","LAZ","CHALLENGE"
"GABRIELE PAPI","21","4","10","85 JUNIOR","10","3","0.636","","36.365","1:55.166","3","520.868","2","140.048","39.329","31.724","4.59","0","MOTO TUSCIA RACING","W00844","KTM","0,00","01/10/2009","11","LAZ","CHALLENGE"
"CRISTIAN CORSI","22","18","100","85 SENIOR","24","","0.597","","36.962","24.178","2","421.022","1","140.645","39.162","26.165","3.06","0","LAZIO RACING","V02898","TM","0,00","25/01/2007","13","LAZ","CHALLENGE"
"ALEX LANARI","23","5","299","85 JUNIOR","9","2","7.931","","44.893","1:17.315","3","483.017","3","148.576","37.072","34.21","4.59","0","MOTO TUSCIA RACING","W02919","KTM","0,00","27/12/2008","12","LAZ","CHALLENGE"
"CRISTIAN ORTOLANI","24","19","115","85 SENIOR","5","5","0.299","","45.192","1:00.324","3","457.168","2","148.875","36.997","36.144","4.59","0","CITTA` DI LATINA","V02283","KTM","0,00","18/09/2007","13","LAZ","CHALLENGE"
"FULVIO FOSCHI","25","6","14","85 JUNIOR","26","","12.172","","57.364","1:51.179","1","516.881","1","161.047","34.201","10.656","1.53","0","LAZIO RACING","U00069","TM","0,00","14/11/2009","11","LAZ","CHALLENGE"
"GIACOMO SILVESTRI","26","7","193","85 JUNIOR","7","1","7.241","","1:04.605","1:53.292","3","518.994","1","168.288","32.73","31.839","4.59","0","MILANI","V00562","KTM","0,00","03/02/2010","10","LAZ","CHALLENGE"
