"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484028-20200705","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-07-05 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","7-125 2T JUNIOR","1073742913","Libere+Crono","Qualifying","2020-07-05 07:12:00 UTC","2020-07-05 07:19:00 UTC","FINAL","4","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"FILIPPO RINDI","11","11","111","125 JUNIOR","4","4","0.553","","9.171","1:38.031","4","515.264","1","105.031","52.442","42.759","6.12","0","MILANI","U00558","KTM","190,38","21/06/2004","16","LAZ","RIDER"
"FRANCESCO DI PUCCHIO","12","12","11","125 JUNIOR","13","13","2.209","","11.380","1 Lap","3","408.426","3","107.24","51.361","40.458","4.59","0","CIANFROCCA","T00269","KTM","439,80","03/04/2004","16","LAZ","RIDER"
"VALERIO SBARAGLIA","13","13","225","125 JUNIOR","9","9","1.017","","12.397","1 Lap","3","399.46","3","108.257","50.879","41.366","4.59","0","CELESTINI MOTORSPORT","N02492","KTM","114,26","18/02/2004","16","LAZ","CHALLENGE"
"PATRIZIO DI CARLO","14","14","26","125 JUNIOR","19","19","0.455","","12.852","33.783","3","451.016","1","108.712","50.666","36.637","4.59","0","MOTO TUSCIA RACING","V01099","HUSQVARNA","77,88","05/07/2004","16","LAZ","CHALLENGE"
"LUCA FORTUNA","15","15","287","125 JUNIOR","5","5","1.199","","14.051","1:25.197","4","502.43","2","109.911","50.113","43.851","6.12","0","MOTO RACING RIETI","U00356","HUSQVARNA","223,22","08/07/2003","17","LAZ","RIDER"
"DAVIDE TONI","16","16","349","125 JUNIOR","6","6","0.164","","14.215","1 Lap","3","414.368","2","110.075","50.039","39.878","4.59","0","RIGNANO - FLAMINIO","Q01004","KTM","240,93","17/05/2004","16","LAZ","RIDER"
"EMANUELE PAPACCI","17","17","318","125 JUNIOR","8","8","0.221","","14.436","1 Lap","3","402.179","2","110.296","49.938","41.086","4.59","0","CIANFROCCA","U00031","KTM","0,00","31/08/2005","15","LAZ","CHALLENGE"
"JACOPO TIDEI","18","18","117","125 JUNIOR","3","3","0.783","","15.219","1 Lap","3","370.799","3","111.079","49.586","44.563","4.59","0","CITTA` DI FIANO","W01227","KTM","0,00","17/05/2003","17","LAZ","CHALLENGE"
"EDOARDO BORDONI","19","19","141","125 JUNIOR","11","11","0.083","","15.302","1 Lap","3","410.327","1","111.162","49.549","40.27","4.59","0","RACING TERNI","U02463","KTM","13,59","01/11/2004","16","UMB","CHALLENGE"
"BERNARDO DIONISI","20","20","235","125 JUNIOR","22","22","3.749","","19.051","36.968","3","454.201","3","114.911","47.933","36.38","4.59","0","PELLICORSE","T02180","KTM","0","06/11/2006","14","TOS","CHALLENGE"
"EMANUELE CAMPAGNA","21","21","37","125 JUNIOR","20","20","0.405","","19.456","28.136","3","445.369","2","115.316","47.764","37.102","4.59","0","RIGNANO - FLAMINIO","V01684","KTM","20,14","27/06/2006","14","LAZ","CHALLENGE"
"MIKI LUCCARELLI","22","22","144","125 JUNIOR","21","21","7.682","","27.138","1:01.9","3","479.133","1","122.998","44.781","34.487","4.59","0","MOTO RACING RIETI","U04522","KTM","0,00","30/04/2003","17","LAZ","CHALLENGE"
"MIRKO CICCARELLI","23","23","282","125 JUNIOR","23","23","3.177","","30.315","1:35.843","3","513.076","1","126.175","43.654","32.206","4.59","0","MASTERBIKE","W00605","KTM","0,00","28/10/2004","16","LAZ","CHALLENGE"
"FLAVIO STELLA","24","24","799","125 JUNIOR","24","24","2.874","","33.189","1:48.035","2","525.268","1","129.049","42.681","20.972","3.06","0","RIGNANO - FLAMINIO","V01920","KTM","0,00","13/10/2005","15","LAZ","CHALLENGE"
