"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484028-20200705","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-07-05 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032","4-85 JUNIOR+SENIOR","1073742908","Gara 1","Race","2020-07-05 09:35:00 UTC","2020-07-05 09:45:00 UTC","FINAL","9","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"FRANCESCO ROMANIELLO","11","9","415","85 SENIOR","18","15","1.472","","1 Giro","27.57","8","917.875","5","111.766","49.282","48.007","12.24","0","MILANI","U05093","KTM","0,00","10/03/2006","14","LAZ","CHALLENGE"
"MANUEL RUSSO","12","10","20","85 SENIOR","14","11","6.034","","1 Giro","33.604","8","923.909","5","110.35","49.914","47.693","12.24","0","MASTERBIKE","W00607","HUSQVARNA","0,00","20/10/2007","13","LAZ","CHALLENGE"
"MATTIA MERMILLOD","13","11","121","85 SENIOR","13","10","1.845","","1 Giro","35.449","8","925.754","7","111.458","49.418","47.598","12.24","0","CELESTINI MOTORSPORT","V03126","KTM","0,00","10/11/2006","14","LAZ","CHALLENGE"
"CHRISTIAN CAVALLARO","14","12","55","85 SENIOR","17","14","2.048","","1 Giro","37.497","8","927.802","7","111.547","49.378","47.493","12.24","0","T.N.T.","W00519","KTM","0,00","10/07/2007","13","LAZ","CHALLENGE"
"AUGUSTO SBARAGLIA","15","3","300","85 JUNIOR","11","3","3.515","","1 Giro","1 Lap","8","931.317","7","110.832","49.697","47.314","12.24","0","CELESTINI MOTORSPORT","T00785","KTM","0,00","14/02/2008","12","LAZ","CHALLENGE"
"LORENZO DI PUCCHIO","16","13","30","85 SENIOR","15","12","20.630","","1 Giro","1:01.642","8","951.947","4","110.385","49.898","46.288","12.24","0","CIANFROCCA","T00270","KTM","0,00","30/10/2007","13","LAZ","CHALLENGE"
"FULVIO FOSCHI","17","4","14","85 JUNIOR","25","6","3.694","","1 Giro","1 Lap","8","955.641","4","113.513","48.523","46.109","12.24","0","LAZIO RACING","U00069","TM","0,00","14/11/2009","11","LAZ","CHALLENGE"
"LORENZO BRENCOLI","18","14","23","85 SENIOR","9","7","1:26.244","","1 Giro","2:31.58","8","1041.885","4","104.605","52.655","42.293","12.24","0","MILANI","U05052","YAMAHA","0,00","11/02/2006","14","LAZ","CHALLENGE"
"CRISTIAN CORSI","19","15","100","85 SENIOR","22","18","1 Giro","","2 Giri","7.002","7","897.307","2","122.689","44.894","42.969","10.71","0","LAZIO RACING","V02898","TM","0,00","25/01/2007","13","LAZ","CHALLENGE"
"ELEONORA AMBROSI","20","16","109","85 SENIOR","20","17","11.016","","2 Giri","18.018","7","908.323","7","121.192","45.449","42.447","10.71","0","CITTA` DI LATINA","T02539","KTM","0,00","10/09/2007","13","LAZ","CHALLENGE"
"ALEX LANARI","21","5","299","85 JUNIOR","23","5","13.225","","2 Giri","2 Laps","7","921.548","2","126.812","43.434","41.838","10.71","0","MOTO TUSCIA RACING","W02919","KTM","0,00","27/12/2008","12","LAZ","CHALLENGE"
"GABRIELE PAPI","22","6","10","85 JUNIOR","21","4","1.197","","2 Giri","2 Laps","7","922.745","4","125.181","44.0","41.784","10.71","0","MOTO TUSCIA RACING","W00844","KTM","0,00","01/10/2009","11","LAZ","CHALLENGE"
"GIACOMO SILVESTRI","23","7","193","85 JUNIOR","26","7","51.064","","2 Giri","0.077","7","973.809","6","131.795","41.792","39.593","10.71","0","MILANI","V00562","KTM","0,00","03/02/2010","10","LAZ","CHALLENGE"
"CRISTIAN ORTOLANI","24","17","115","85 SENIOR","24","19","14.774","","2 Giri","1:38.278","7","988.583","2","131.782","41.796","39.001","10.71","0","CITTA` DI LATINA","V02283","KTM","0,00","18/09/2007","13","LAZ","CHALLENGE"
"FILIPPO BOLOTTI","25","18","62","85 SENIOR","19","16","3 Giri","","DNF","5 Laps","4","533.206","2","126.84","43.425","41.32","6.12","0","MASTERBIKE","W00941","HUSQVARNA","0,00","29/03/2007","13","LAZ","CHALLENGE"
"VITTORIO RINALDI","26","19","2","85 SENIOR","10","8","4 Giri","","DNF","9 Laps","0","18.057","0","0.0","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","S00146","KTM","0,00","04/11/2007","13","LAZ","CHALLENGE"
