"Event ID","Event Name","Started At","Ended At"
"9-40-2147484229-20220304","BMW Road Atlanta (Mar)","2022-03-04 14:30:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","Peachtree chapter","1073744221","Qualify2","Qualifying","2022-03-05 15:35:00 UTC","2022-03-05 16:01:31 UTC","FINAL","12","https://racehero.io/events/bmw-road-atlanta-mar/results/1073744221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Jose Gonzales - Spec E46","28","15","121","Spec E46","29","13","0.422","","10.897","13.86","11","1510.315","6","101.132","90.416","66.598","27.94","1","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Amy Oldenburg - Spec E46","29","16","42","Spec E46","34","16","1.928","","12.825","1:30.615","11","1587.07","9","103.06","88.725","63.377","27.94","1","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","30","17","060","Spec E46","30","14","1.610","","14.435","3 Laps","8","1258.347","4","104.67","87.36","58.133","20.32","2","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","31","18","31","Spec E46","36","17","0.835","","15.270","1 Lap","10","1486.501","9","105.505","86.669","61.514","25.4","2","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Greg Tresan - SE30","32","1","24","SE30","12","1","0.367","","15.637","0","10","1412.164","9","105.872","86.368","64.752","25.4","2","E30 325i","Orange","South Atlantic","Yes","Provisional"
"David Harrison - KP","33","1","054","KP","31","2","0.728","","16.365","0","10","1515.815","9","106.6","85.779","60.324","25.4","3","E30 325i","Purple","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","34","2","002","KP","13","1","0.409","","16.774","-1 Laps","11","1515.351","9","107.009","85.451","66.377","27.94","1","E30 325i","Grey","South Atlantic","Yes","Competition"
"Walter Araya - SE30","35","2","18","SE30","35","3","0.013","","16.787","1:05.873","10","1478.037","10","107.022","85.44","61.866","25.4","1","E30 325i","Gray","South Atlantic","Yes","Provisional"
"Mike Sewell - SE30","36","3","01","SE30","32","2","0.155","","16.942","2 Laps","8","1283.012","7","107.177","85.317","57.016","20.32","2","E30 325i","White","South Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","37","19","481","Spec E46","19","8","0.611","","17.553","1 Lap","10","1471.82","10","107.788","84.833","62.127","25.4","1","E46 330ci","Blue","North Atlantic","Yes","Rookie"
"Dave Coll - IS","38","1","73","IS","15","1","0.127","","17.680","0","3","852.794","1","107.915","84.733","32.167","7.62","2","E36 M3","Blue","North Central","Yes","Competition"
"Michael Rubin - Spec E46","39","20","526","Spec E46","16","7","","","","10 Laps","1","243.497","0","0.0","0.0","37.553","2.54","1","E46 330","White/Blue/red","North Atlantic","Yes","Rookie"
