"Event ID","Event Name","Started At","Ended At"
"9-40-2147484229-20220304","BMW Road Atlanta (Mar)","2022-03-04 14:30:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","Peachtree chapter","1073744223","3-Sprint 100%","Race","2022-03-06 14:15:00 UTC","2022-03-06 14:44:37 UTC","FINAL","10","https://racehero.io/events/bmw-road-atlanta-mar/results/1073744223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Mark Issa - Spec E46","13","1","107","Spec E46","2","1","1.912","","26.523","0","10","1138.155","6","97.743","93.551","80.341","25.4","0","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","14","2","32","Spec E46","6","3","0.564","","27.087","0.564","10","1138.719","2","98.128","93.184","80.301","25.4","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Michael Kanisczak - Spec E46","15","3","281","Spec E46","10","5","0.269","","27.356","0.833","10","1138.988","5","97.767","93.528","80.282","25.4","0","E46 330ci","Black","North Atlantic","Yes","Competition"
"Philippe Pellerin - Spec E46","16","4","142","Spec E46","4","2","0.634","","27.990","1.467","10","1139.622","5","97.456","93.827","80.237","25.4","0","E46 330i","Gray","South Atlantic","Yes","Competition"
"Samuel Siemon - Spec E46","17","5","14","Spec E46","8","4","0.296","","28.286","1.763","10","1139.918","5","98.095","93.216","80.216","25.4","0","E46 330ci","White/Blue","South Atlantic","Yes","Rookie"
"Turner Hilliard - Spec E46","18","6","26","Spec E46","12","6","1.202","","29.488","2.965","10","1141.12","5","98.067","93.242","80.132","25.4","0","E46 330Ci","Black Multi","South Atlantic","Yes","Provisional"
"Keith Primozic - DM","19","2","072","DM","25","2","1.247","","30.735","10.025","10","1142.367","4","102.667","89.065","80.044","25.4","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","20","7","181","Spec E46","18","9","0.650","","31.385","4.862","10","1143.017","4","98.332","92.991","79.999","25.4","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Rob Eskew - Spec E46","21","8","012","Spec E46","16","8","1.397","","32.782","6.259","10","1144.414","5","97.937","93.366","79.901","25.4","0","E46 330i","Red & Black","South Atlantic","Yes","Competition"
"Les McCrary - Spec E46","22","9","816","Spec E46","36","17","1 Lap","","1 Lap","1 Lap","9","1112.418","5","99.722","91.695","73.979","22.86","0","E46 330ci","Red/White/Blue","South Atlantic","Yes","Provisional"
"Michael Rohrbaugh - Spec E46","23","10","913","Spec E46","20","10","0.748","","1 Lap","1 Lap","9","1113.166","5","100.985","90.548","73.93","22.86","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Jonathan Parrish - Spec E46","24","11","013","Spec E46","22","11","0.609","","1 Lap","1 Lap","9","1113.775","6","101.122","90.425","73.889","22.86","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Amy Oldenburg - Spec E46","25","12","42","Spec E46","26","13","0.635","","1 Lap","1 Lap","9","1114.41","2","101.373","90.202","73.847","22.86","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Jose Gonzales - Spec E46","26","13","121","Spec E46","24","12","0.535","","1 Lap","1 Lap","9","1114.945","5","101.127","90.421","73.812","22.86","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Greg Tresan - SE30","27","1","24","SE30","33","3","0.387","","1 Lap","0","9","1115.332","2","107.484","85.073","73.786","22.86","0","E30 325i","Orange","South Atlantic","Yes","Provisional"
"Pavlo Holoversa - SE30","28","2","001","SE30","31","2","0.375","","1 Lap","0.375","9","1115.707","2","108.067","84.614","73.761","22.86","0","E30 325i","Orange","South Atlantic","Yes","Rookie"
"Christopher Lindner - KP","29","1","002","KP","29","1","0.736","","1 Lap","0","9","1116.443","4","108.433","84.329","73.713","22.86","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"David Harrison - KP","30","2","054","KP","37","2","0.521","","1 Lap","0.521","9","1116.964","6","107.624","84.962","73.678","22.86","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Walter Araya - SE30","31","3","18","SE30","27","1","1.519","","1 Lap","3.151","9","1118.483","2","108.344","84.398","73.578","22.86","0","E30 325i","Gray","South Atlantic","Yes","Provisional"
"Mike Sewell - SE30","32","4","01","SE30","35","4","0.691","","1 Lap","3.842","9","1119.174","6","108.487","84.287","73.533","22.86","0","E30 325i","White","South Atlantic","Yes","Competition"
"Dave Coll - IS","33","1","73","IS","20","1","1.252","","1 Lap","0","9","1120.426","4","107.651","84.941","73.451","22.86","0","E36 M3","Blue","North Central","Yes","Competition"
"Stephen Parker - Spec E46","34","14","060","Spec E46","34","16","1.262","","1 Lap","1 Lap","9","1121.688","5","106.041","86.231","73.368","22.86","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","35","15","31","Spec E46","30","14","2.192","","1 Lap","1 Lap","9","1123.88","5","105.846","86.39","73.225","22.86","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","36","16","481","Spec E46","32","15","0.826","","1 Lap","1 Lap","9","1124.706","5","106.02","86.248","73.171","22.86","0","E46 330ci","Blue","North Atlantic","Yes","Rookie"
"Robert Chrystler - KP","37","3","070","KP","38","3","3.577","","1 Lap","11.84","9","1128.283","5","111.301","82.156","72.939","22.86","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Aiden Baker Crouse - Spec E46","38","17","28","Spec E46","14","7","","","DQ","6 Laps","4","433.703","4","98.238","93.08","84.334","10.16","0","E46 330Ci","Black","South Atlantic","Yes","Provisional"
