"Event ID","Event Name","Started At","Ended At"
"9-40-2147484229-20220304","BMW Road Atlanta (Mar)","2022-03-04 14:30:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","Peachtree chapter","536871346","1-Enduro grid","Qualifying Grid","2022-03-04 19:28:02 UTC","2022-03-04 19:28:02 UTC","FINAL","1","https://racehero.io/events/bmw-road-atlanta-mar/results/536871346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Turner Hilliard - Spec E46","14","6","26","Spec E46","14","6","","","","1:34.576","1","1225.365","1","98.561","0.0","0.0","0.0","0","E46 330Ci","Black Multi","South Atlantic","Yes","Provisional"
"John Butler - IP","15","3","211","IP","15","3","","","","16:52.664","1","1673.463","1","98.659","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"John Park - Spec E46","16","7","81","Spec E46","16","7","","","","9:40.848","1","1711.637","1","98.77","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Rob Eskew - Spec E46","17","8","012","Spec E46","17","8","","","","0 Laps","1","508.518","1","99.139","0.0","0.0","0.0","0","E46 330i","Red & Black","South Atlantic","Yes","Competition"
"Les McCrary - Spec E46","18","9","816","Spec E46","18","9","","","","2:40.478","1","1291.267","1","99.265","0.0","0.0","0.0","0","E46 330ci","Red/White/Blue","South Atlantic","Yes","Provisional"
"John Clark - Spec E46","19","10","313","Spec E46","19","10","","","","3:27.344","1","1338.133","1","99.277","0.0","0.0","0.0","0","E46 330i","Camo","South Atlantic","Yes","Competition"
"Ken Matheny - HP","20","1","92","HP","20","1","","","","0","1","1278.557","1","99.727","0.0","0.0","0.0","0","E46 M3","Blue","North Central","Yes","Competition"
"Michael Kerner - IP","21","4","315","IP","21","4","","","","2:34.663","1","815.462","1","99.803","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"William Harris - HP","22","2","84","HP","22","2","","","","0 Laps","1","741.519","1","99.822","0.0","0.0","0.0","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Rookie"
"Jeff Bennett - Spec E46","23","11","181","Spec E46","23","11","","","","5:47.863","1","1478.652","1","99.885","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Michael Rohrbaugh - Spec E46","24","12","913","Spec E46","24","12","","","","7:59.257","1","1610.046","1","100.12","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Jonathan Parrish - Spec E46","25","13","013","Spec E46","25","13","","","","0 Laps","1","907.16","1","100.619","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Richard White - SM","26","1","02","SM","26","1","","","","0","1","804.893","1","101.094","0.0","0.0","0.0","0","E92 M3","Red/Black","North Atlantic","Yes","Competition"
"Richard Bratton - Spec E46","27","14","71","Spec E46","27","14","","","","0 Laps","1","997.547","1","101.288","0.0","0.0","0.0","0","E46 330i","White","South Atlantic","Yes","Provisional"
"Jeffery Quesenberry - Spec E46","28","15","8","Spec E46","28","15","","","","0 Laps","1","1078.154","1","101.618","0.0","0.0","0.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Sean McKay - IP","29","5","25","IP","29","5","","","","17:00.428","1","1681.227","1","102.471","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Jose Gonzales - Spec E46","30","16","121","Spec E46","30","16","","","","5:01.602","1","1432.391","1","103.746","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Keith Primozic - DM","31","1","072","DM","31","1","","","","0","1","817.608","1","104.015","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Michael Rubin - Spec E46","32","17","526","Spec E46","32","17","","","","8:18.782","1","1629.571","1","104.586","0.0","0.0","0.0","0","E46 330","White/Blue/red","North Atlantic","Yes","Rookie"
"Amy Oldenburg - Spec E46","33","18","42","Spec E46","33","18","","","","10:14.493","1","1745.282","1","105.451","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Dave Coll - IS","34","1","73","IS","34","1","","","","0","1","779.85","1","106.06","0.0","0.0","0.0","0","E36 M3","Blue","North Central","Yes","Competition"
"Walter Araya - SE30","35","1","18","SE30","35","1","","","","0","1","1263.758","1","106.067","0.0","0.0","0.0","0","E30 325i","Gray","South Atlantic","Yes","Provisional"
"Greg Tresan - SE30","36","2","24","SE30","36","2","","","","0 Laps","1","1010.957","1","106.478","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Provisional"
"David Harrison - KP","37","1","054","KP","37","1","","","","0","1","792.028","1","106.681","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","38","2","002","KP","38","2","","","","5:36.63","1","1128.658","1","106.687","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","39","19","31","Spec E46","39","19","","","","48.424","1","1179.213","1","107.843","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Pavlo Holoversa - SE30","40","3","001","SE30","40","3","","","","0 Laps","1","587.098","1","109.116","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Rookie"
"Stephen Parker - Spec E46","41","20","060","Spec E46","41","20","","","","8:29.867","1","1640.656","1","109.278","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Mike Wittman - Spec E46","42","21","481","Spec E46","42","21","","","","10:17.632","1","1748.421","1","110.506","0.0","0.0","0.0","0","E46 330ci","Blue","North Atlantic","Yes","Rookie"
"Mike Sewell - SE30","43","4","01","SE30","43","4","","","","0 Laps","1","585.533","1","111.104","0.0","0.0","0.0","0","E30 325i","White","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","44","3","070","KP","44","3","","","","9:02.861","1","1334.889","1","111.638","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Michael Wieczorek - SE30","45","5","881","SE30","45","5","","","","0 Laps","1","1087.799","1","113.371","0.0","0.0","0.0","0","E30 325is","black","South Atlantic","Yes","Rookie"
