"Event ID","Event Name","Started At","Ended At"
"9-40-2147484229-20220304","BMW Road Atlanta (Mar)","2022-03-04 14:30:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","Peachtree chapter","1073744220","2-Sprint 150% (feature)","Race","2022-03-05 21:20:00 UTC","2022-03-05 21:55:57 UTC","FINAL","21","https://racehero.io/events/bmw-road-atlanta-mar/results/1073744220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Philippe Pellerin - Spec E46","14","5","142","Spec E46","17","8","2.815","","1 Lap","6.87","20","2013.714","4","98.029","93.279","90.817","50.8","0","E46 330i","Gray","South Atlantic","Yes","Competition"
"Samuel Siemon - Spec E46","15","6","14","Spec E46","23","11","8.476","","1 Lap","15.346","20","2022.19","5","97.547","93.739","90.437","50.8","0","E46 330ci","White/Blue","South Atlantic","Yes","Rookie"
"Les McCrary - Spec E46","16","7","816","Spec E46","21","10","5.484","","1 Lap","20.83","20","2027.674","5","98.779","92.57","90.192","50.8","0","E46 330ci","Red/White/Blue","South Atlantic","Yes","Provisional"
"Aiden Baker Crouse - Spec E46","17","8","28","Spec E46","15","7","1.398","","1 Lap","22.228","20","2029.072","4","98.358","92.967","90.13","50.8","0","E46 330Ci","Black","South Atlantic","Yes","Provisional"
"Jeff Bennett - Spec E46","18","9","181","Spec E46","13","6","1 Lap","","2 Laps","1 Lap","19","1957.924","4","98.562","92.774","88.735","48.26","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Keith Primozic - DM","19","2","072","DM","28","2","0.093","","2 Laps","0.617","19","1958.017","15","101.62","89.982","88.731","48.26","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Michael Rohrbaugh - Spec E46","20","10","913","Spec E46","25","12","12.176","","2 Laps","1 Lap","19","1970.193","10","100.761","90.749","88.182","48.26","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Jose Gonzales - Spec E46","21","11","121","Spec E46","29","14","29.830","","2 Laps","1 Lap","19","2000.023","5","101.975","89.669","86.867","48.26","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Amy Oldenburg - Spec E46","22","12","42","Spec E46","33","15","1.060","","2 Laps","1 Lap","19","2001.083","16","102.26","89.419","86.821","48.26","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Turner Hilliard - Spec E46","23","13","26","Spec E46","3","2","17.489","","2 Laps","11.728","19","2018.572","4","98.593","92.745","86.069","48.26","0","E46 330Ci","Black Multi","South Atlantic","Yes","Provisional"
"David Harrison - KP","24","1","054","KP","36","3","1 Lap","","3 Laps","0","18","1955.861","7","106.547","85.821","84.153","45.72","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","25","14","060","Spec E46","35","16","3.299","","3 Laps","2 Laps","18","1959.16","11","106.377","85.958","84.012","45.72","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","26","15","31","Spec E46","37","17","2.132","","3 Laps","2 Laps","18","1961.292","11","105.698","86.511","83.92","45.72","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Greg Tresan - SE30","27","1","24","SE30","34","3","18.178","","3 Laps","0","18","1979.47","7","107.832","84.799","83.15","45.72","0","E30 325i","Orange","South Atlantic","Yes","Provisional"
"Walter Araya - SE30","28","2","18","SE30","32","2","4.505","","3 Laps","4.505","18","1983.975","6","107.153","85.336","82.961","45.72","0","E30 325i","Gray","South Atlantic","Yes","Provisional"
"Mike Sewell - SE30","29","3","01","SE30","38","4","2.715","","3 Laps","7.22","18","1986.69","4","108.842","84.012","82.847","45.72","0","E30 325i","White","South Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","30","16","481","Spec E46","39","18","16.676","","3 Laps","2 Laps","18","2003.366","17","107.257","85.253","82.158","45.72","0","E46 330ci","Blue","North Atlantic","Yes","Rookie"
"Pavlo Holoversa - SE30","31","4","001","SE30","20","1","7.283","","3 Laps","31.179","18","2010.649","4","109.291","83.667","81.86","45.72","0","E30 325i","Orange","South Atlantic","Yes","Rookie"
"Robert Chrystler - KP","32","2","070","KP","21","1","1 Lap","","4 Laps","1 Lap","17","1944.117","5","112.164","81.523","79.958","43.18","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Ken Matheny - HP","33","2","92","HP","18","2","20.303","","4 Laps","3 Laps","17","1964.42","6","97.596","93.692","79.132","43.18","1","E46 M3","Blue","North Central","Yes","Competition"
"Jay Golding - BM","34","3","07","BM","10","2","2 Laps","","6 Laps","5 Laps","15","1528.899","11","95.742","95.507","89.712","38.1","1","F87 M2 CS R","White","South Atlantic","Yes","Competition"
"Sean McKay - IP","35","4","25","IP","24","4","5.583","","6 Laps","5 Laps","15","1534.482","12","99.155","92.219","89.385","38.1","1","E36 M3","Red","South Atlantic","Yes","Competition"
"Jonathan Parrish - Spec E46","36","17","013","Spec E46","27","13","1 Lap","","7 Laps","6 Laps","14","1480.915","10","101.113","90.433","86.444","35.56","1","E46 330i","Blue","South Atlantic","Yes","Provisional"
"John Clark - Spec E46","37","18","313","Spec E46","19","9","2 Laps","","9 Laps","8 Laps","12","1246.524","5","99.02","92.345","88.027","30.48","1","E46 330i","Camo","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","38","3","002","KP","30","2","1:35.121","","9 Laps","6 Laps","12","1341.645","7","107.331","85.194","81.786","30.48","1","E30 325i","Grey","South Atlantic","Yes","Competition"
"Dave Coll - IS","39","1","73","IS","40","1","3 Laps","","DNF","0","9","1043.756","5","109.986","83.138","78.846","22.86","1","E36 M3","Blue","North Central","Yes","Competition"
