"Event ID","Event Name","Started At","Ended At"
"9-40-2147484229-20220304","BMW Road Atlanta (Mar)","2022-03-04 14:30:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","Peachtree chapter","1073744219","1-Enduro 0%","Race","2022-03-04 20:20:00 UTC","2022-03-04 21:51:39 UTC","FINAL","52","https://racehero.io/events/bmw-road-atlanta-mar/results/1073744219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Mike Wittman - Spec E46","11","5","481","Spec E46","42","19","39.911","","4 Laps","2 Laps","48","5382.785","37","99.471","91.926","81.54","121.92","1","E46 330ci","Blue","North Atlantic","Yes","Rookie"
"David Harrison / Mike Skeen - KP","12","1","054","KP","37","1","0.753","","4 Laps","0","48","5383.538","25","101.542","90.051","81.529","121.92","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Keith Primozic - DM","13","1","072","DM","31","1","56.094","","4 Laps","0","48","5439.632","12","103.173","88.628","80.688","121.92","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","14","6","42","Spec E46","33","16","1 Lap","","5 Laps","3 Laps","47","5339.717","33","103.773","88.115","80.485","119.38","1","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Albert Pereida / Charles Harding - Spec E46","15","7","31","Spec E46","39","17","56.143","","5 Laps","3 Laps","47","5395.86","35","102.437","89.265","79.648","119.38","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Dave Coll - IS","16","1","73","IS","34","1","15.603","","5 Laps","0","47","5411.463","23","103.488","88.358","79.418","119.38","1","E36 M3","Blue","North Central","Yes","Competition"
"Christopher Lindner / Christina Lam - KP","17","2","002","KP","38","2","2 Laps","","7 Laps","3 Laps","45","5354.012","4","106.282","86.035","76.855","114.3","1","E30 325i","Grey","South Atlantic","Yes","Competition"
"Pavlo Holoversa - SE30","18","1","001","SE30","40","3","1 Lap","","8 Laps","0","44","5380.033","4","108.5","84.276","74.783","111.76","1","E30 325i","Orange","South Atlantic","Yes","Rookie"
"Stephen Parker - Spec E46","19","8","060","Spec E46","41","18","44.989","","8 Laps","6 Laps","44","5425.022","39","105.795","86.431","74.163","111.76","2","E46 330i","Blue","South Atlantic","Yes","Rookie"
"John Clark - Spec E46","20","9","313","Spec E46","19","8","18:50.314","","11 Laps","9 Laps","41","5337.677","39","99.636","91.774","70.237","104.14","2","E46 330i","Camo","South Atlantic","Yes","Competition"
"John Park - Spec E46","21","10","81","Spec E46","16","5","3 Laps","","11 Laps","9 Laps","41","4207.363","17","99.6","91.807","89.107","104.14","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Jose Gonzales - Spec E46","22","11","121","Spec E46","30","14","3 Laps","","14 Laps","12 Laps","38","3982.941","18","102.179","89.49","87.24","96.52","1","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Michael Rohrbaugh - Spec E46","23","12","913","Spec E46","24","10","9 Laps","","23 Laps","21 Laps","29","3709.821","15","100.669","90.832","71.479","73.66","2","E46 330i","Black","South Atlantic","Yes","Competition"
"Mike Sewell / Jason Varnell - SE30","24","2","01","SE30","43","4","3 Laps","","26 Laps","18 Laps","26","3320.34","4","110.778","82.543","71.602","66.04","1","E30 325i","White","South Atlantic","Yes","Competition"
"John Butler - IP","25","5","211","IP","15","3","1 Lap","","DNF","26 Laps","25","2552.014","14","99.882","91.548","89.576","63.5","0","E36 M3","White","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","26","3","070","KP","44","3","1 Lap","","DNF","24 Laps","24","3146.779","18","111.526","81.99","69.74","60.96","2","E30 325i","Orange","South Atlantic","Yes","Competition"
"Jonathan Parrish - Spec E46","27","13","013","Spec E46","25","11","2 Laps","","DNF","28 Laps","22","3671.213","4","101.126","90.422","54.796","55.88","3","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Walter Araya - SE30","28","3","18","SE30","35","1","1 Lap","","DNF","23 Laps","21","2653.634","3","107.108","85.372","72.363","53.34","2","E30 325i","Gray","South Atlantic","Yes","Provisional"
"Jeff Bennett - Spec E46","29","14","181","Spec E46","23","9","1 Lap","","DNF","30 Laps","20","2417.255","4","99.923","91.51","75.656","50.8","2","E46 330i","Black","South Atlantic","Yes","Competition"
"Chris Grande - CM","30","1","136","CM","6","1","2 Laps","","DNF","0","18","1815.333","16","97.161","94.112","90.668","45.72","1","E36 M3","White","South Atlantic","Yes","Competition"
"John Gardner - BM","31","2","12","BM","3","2","1:47.544","","DNF","34 Laps","18","1922.877","2","95.264","95.986","85.597","45.72","1","F87 M2 CS","white","South Atlantic","Yes","Competition"
"Michael Kanisczak - Spec E46","32","15","28","Spec E46","10","2","1 Lap","","DNF","33 Laps","17","1717.055","5","98.003","93.303","90.532","43.18","1","E46 330ci","Black","North Atlantic","Yes","Competition"
"Steve Liadis - BM","33","3","46","BM","8","4","13:42.000","","DNF","35 Laps","17","2539.055","16","98.52","92.814","61.223","43.18","1","F87 M2 CS R","Black","North Atlantic","Yes","Competition"
"Michael Rubin - Spec E46","34","16","526","Spec E46","32","15","3 Laps","","DNF","36 Laps","14","1496.376","8","101.605","89.996","85.551","35.56","1","E46 330","White/Blue/red","North Atlantic","Yes","Rookie"
"Turner Hilliard - Spec E46","35","17","26","Spec E46","14","4","2 Laps","","DNF","38 Laps","12","1335.682","5","99.038","92.328","82.151","30.48","1","E46 330Ci","Black Multi","South Atlantic","Yes","Provisional"
"Philippe Pellerin - Spec E46","36","18","142","Spec E46","11","3","1 Lap","","DNF","39 Laps","11","1374.203","4","98.862","92.493","73.194","27.94","1","E46 330i","White Pink Teal","South Atlantic","Yes","Competition"
"Greg Tresan - SE30","37","4","24","SE30","36","2","4 Laps","","DNF","37 Laps","7","785.044","4","105.94","86.313","81.534","17.78","1","E30 325i","Orange","South Atlantic","Yes","Provisional"
"Cory Deeds - BM","38","4","556","BM","7","3","3:09.473","","DNF","45 Laps","7","974.517","5","97.311","93.967","65.682","17.78","1","F87 M2 CS","Grey/Org/Bl","North Central","Yes","Competition"
"William Harris - HP","39","2","84","HP","22","2","2 Laps","","DNF","44 Laps","5","1175.35","4","99.516","91.885","38.899","12.7","1","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Rookie"
"Samuel Siemon - Spec E46","40","19","14","Spec E46","9","1","3 Laps","","DNF","48 Laps","2","234.301","1","105.087","87.014","78.053","5.08","1","E46 330ci","White/Blue","South Atlantic","Yes","Rookie"
"Michael Wieczorek - SE30","41","5","881","SE30","45","5","","","DQ","37 Laps","7","1046.465","4","113.116","80.837","61.166","17.78","1","E30 325is","black","South Atlantic","Yes","Rookie"
