"Event ID","Event Name","Started At","Ended At"
"9-40-2147484229-20220304","BMW Road Atlanta (Mar)","2022-03-04 14:30:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","Peachtree chapter","536871354","Entire weekend","Qualifying Grid","2022-03-09 18:17:58 UTC","2022-03-09 18:17:58 UTC","FINAL","9","https://racehero.io/events/bmw-road-atlanta-mar/results/536871354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Jonathan Parrish - Spec E46","34","16","013","Spec E46","34","16","","","","22.535","7","1518.99","5","100.252","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Keith Primozic - DM","35","3","072","DM","35","3","","","","-2 Laps","9","1025.308","5","100.71","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","36","17","8","Spec E46","36","17","","","","4 Laps","4","1310.466","8","100.932","0.0","0.0","0.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Jose Gonzales - Spec E46","37","18","121","Spec E46","37","18","","","","-1 Laps","9","1114.945","7","101.127","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Richard Bratton - Spec E46","38","19","71","Spec E46","38","19","","","","3 Laps","5","997.547","2","101.288","0.0","0.0","0.0","0","E46 330i","White","South Atlantic","Yes","Provisional"
"Amy Oldenburg - Spec E46","39","20","42","Spec E46","39","20","","","","-1 Laps","9","1114.41","7","101.373","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"David Harrison - KP","40","1","054","KP","40","1","","","","0","8","5383.538","3","101.542","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Michael Rubin - Spec E46","41","21","526","Spec E46","41","21","","","","4 Laps","4","1496.376","3","101.605","0.0","0.0","0.0","0","E46 330","White/Blue/red","North Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","42","22","31","Spec E46","42","22","","","","1:04:59.405","9","5395.86","3","102.437","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Dave Coll - IS","43","1","73","IS","43","1","","","","0","7","5411.463","3","103.488","0.0","0.0","0.0","0","E36 M3","Blue","North Central","Yes","Competition"
"Stephen Parker - Spec E46","44","23","060","Spec E46","44","23","","","","-1 Laps","9","1258.347","5","104.67","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Greg Tresan - SE30","45","1","24","SE30","45","1","","","","0","8","1412.164","5","105.872","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Provisional"
"Walter Araya - SE30","46","2","18","SE30","46","2","","","","0 Laps","8","1263.758","2","106.067","0.0","0.0","0.0","0","E30 325i","Gray","South Atlantic","Yes","Provisional"
"Christopher Lindner - KP","47","2","002","KP","47","2","","","","-1 Laps","9","5354.012","3","106.282","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","48","3","01","SE30","48","3","","","","0 Laps","8","1283.012","5","107.177","0.0","0.0","0.0","0","E30 325i","White","South Atlantic","Yes","Competition"
"Pavlo Holoversa - SE30","49","4","001","SE30","49","4","","","","2 Laps","6","1115.707","7","108.067","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Rookie"
"Robert Chrystler - KP","50","3","070","KP","50","3","","","","1 Lap","7","1128.283","7","111.301","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Michael Wieczorek - SE30","51","5","881","SE30","51","5","","","","5 Laps","3","1087.799","2","113.371","0.0","0.0","0.0","0","E30 325is","black","South Atlantic","Yes","Rookie"
"Frances Lippincott - Spec E46","52","24","550","Spec E46","52","24","","","","7 Laps","1","742.536","9","129.387","0.0","0.0","0.0","0","E46 330ci","Green","North Atlantic","Yes","Competition"
