"Event ID","Event Name","Started At","Ended At"
"937-5-2147483832-20240525","NCRC - Laguna Seca - 103dBa","2024-05-25 16:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483834","Sunday 5-26-24","1073742169","12:40-GTR Adv","Qualifying","2024-05-26 19:40:00 UTC","2024-05-26 19:58:36 UTC","PROVISIONAL","8","https://racehero.io/events/ncrc-laguna-seca-103dba/results/1073742169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Wang","14","1","67","R's Intermediate - Sunday","25","","0.260","","10.182","0","6","1020.514","1","106.947","75.335","47.369","13.428","0"
"Abraham Pinehaka","15","12","808","R's Advanced - Sunday","24","24","1.240","","11.422","2 Laps","6","870.659","2","108.187","74.471","55.522","13.428","0"
"Carlos Martinez","16","13","22","R's Advanced - Sunday","16","16","0.419","","11.841","16.186","5","1027.722","5","108.606","74.184","39.197","11.19","0"
"Alexander Tarradelles-Newell","17","14","3","R's Advanced - Sunday","3","3","1.364","","13.205","15.963","6","1027.499","2","109.97","73.264","47.047","13.428","0"
"Juan Adriano","18","15","9","R's Advanced - Sunday","8","8","1.044","","14.249","3 Laps","5","802.143","4","111.014","72.575","50.22","11.19","0"
"Akeem Bello","19","2","17","R's Intermediate - Sunday","17","3","2.159","","16.408","59.072","7","1079.586","4","113.173","71.19","52.24","15.666","0"
"Charles Wong","20","3","62","R's Intermediate - Sunday","24","","1.703","","18.111","3 Laps","3","619.605","3","114.876","70.135","39.009","6.714","0"
"Jun Yamasaki","21","4","19","R's Intermediate - Sunday","15","1","0.413","","18.524","17.716","7","1038.23","7","115.289","69.884","54.321","15.666","0"
"Bailey Bienvenu","22","16","420","R's Advanced - Sunday","23","23","0.915","","19.439","48.122","7","1059.658","7","116.204","69.333","53.222","15.666","0"
"Takashi Nelson","23","5","35","R's Intermediate - Sunday","16","2","0.755","","20.194","27.968","7","1048.482","3","116.959","68.886","53.79","15.666","0"
"Rental Thirteen","24","2","RT13 ","RENTAL","22","3","0.900","","21.094","0.421","7","1070.482","6","117.859","68.36","52.684","15.666","0","NCRC"
"Rental Eighteen","25","3","RT18","RENTAL","20","2","2.658","","23.752","6 Laps","2","461.443","2","120.517","66.852","34.92","4.476","0","NCRC"
"David Larsen","26","17","66","R's Advanced - Sunday","20","20","1.755","","25.507","4 Laps","4","723.44","3","122.272","65.892","44.547","8.952","0"
"Andrew Evanson","27","18","5","R's Advanced - Sunday","5","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Evanson","28","19","6","R's Advanced - Sunday","6","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Evanson","29","20","10","R's Advanced - Sunday","9","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Evanson","30","21","12","R's Advanced - Sunday","11","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Molina","31","22","14","R's Advanced - Sunday","12","12","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tadatoshi Wakita","32","23","16","R's Advanced - Sunday","14","14","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kurt Wubbels","33","24","18","R's Advanced - Sunday","15","15","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JT Tran","34","25","77","R's Advanced - Sunday","21","21","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
