"Event ID","Event Name","Started At","Ended At"
"937-5-2147483832-20240525","NCRC - Laguna Seca - 103dBa","2024-05-25 16:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483834","Sunday 5-26-24","1073742168","12:20-GTR Inter","Qualifying","2024-05-26 19:20:00 UTC","2024-05-26 19:39:43 UTC","PROVISIONAL","7","https://racehero.io/events/ncrc-laguna-seca-103dba/results/1073742168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcos Lopez","13","9","29","R's Intermediate - Sunday","13","13","5.320","","15.734","23.569","6","1054.5","6","122.349","65.851","45.842","13.428","0"
"Kit Chan","14","10","152","R's Intermediate - Sunday","27","27","0.916","","16.650","0 Laps","6","1012.472","4","123.265","65.362","47.745","13.428","0"
"Joe Costello","15","11","26","R's Intermediate - Sunday","10","10","0.721","","17.371","0 Laps","6","1019.128","1","123.986","64.982","47.433","13.428","0"
"Rental Seventeen","16","1","RT17","RENTAL","11","1","1.626","","18.997","0","6","1060.425","5","125.612","64.14","45.586","13.428","0","NCRC"
"James Penarejo","17","12","43","R's Intermediate - Sunday","18","18","1.999","","20.996","2 Laps","4","829.812","4","127.611","63.136","38.837","8.952","0"
"Thaddeus Siquijor","18","13","435","R's Intermediate - Sunday","31","31","2.215","","23.211","53.015","6","1083.946","5","129.826","62.058","44.597","13.428","0"
"Denson Chandra","19","14","2","R's Intermediate - Sunday","1","1","1.185","","24.396","0 Laps","6","1029.191","2","131.011","61.497","46.97","13.428","0"
"Daniel inglett","20","15","253","R's Intermediate - Sunday","29","29","1.161","","25.557","1 Lap","5","994.037","5","132.172","60.957","40.526","11.19","0"
"Sam chang","21","16","30","R's Intermediate - Sunday","14","14","1.161","","26.718","1 Lap","5","996.275","5","133.333","60.426","40.435","11.19","0"
"Craig Dong","22","17","20","R's Intermediate - Sunday","6","6","1.078","","27.796","4 Laps","2","559.573","2","134.411","59.942","28.796","4.476","0"
"Aaron Chua","23","18","44","R's Intermediate - Sunday","19","19","10.299","","38.095","1 Lap","5","1017.757","5","144.71","55.675","39.581","11.19","0"
"Rental Fifteen","24","2","RT15","RENTAL","14","2","3.116","","41.211","1 Lap","5","1033.988","4","147.826","54.502","38.96","11.19","0","NCRC"
"Alex Orfin","25","19","33","R's Intermediate - Sunday","16","16","0.373","","41.584","3 Laps","3","1019.269","3","148.199","54.365","23.713","6.714","0"
"Peter Wong","26","20","216","R's Intermediate - Sunday","28","28","3.085","","44.669","1 Lap","5","1025.171","2","151.284","53.256","39.295","11.19","0"
"Andrew Evanson","27","5","5","R's Advanced - Sunday","0","","","","","6 Laps","0","229.942","0","0.0","0.0","0.0","0.0","0"
"Chad Castle","28","21","777","R's Intermediate - Sunday","33","33","","","","6 Laps","0","237.566","0","0.0","0.0","0.0","0.0","0"
"Henry Nguyen","29","22","21","R's Intermediate - Sunday","7","7","","","","6 Laps","0","238.362","0","0.0","0.0","0.0","0.0","0"
"Michael Renfro","30","23","7","R's Intermediate - Sunday","2","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Akeem Bello","31","24","17","R's Intermediate - Sunday","4","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jun Yamasaki","32","25","19","R's Intermediate - Sunday","5","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jesse Martinez","33","26","23","R's Intermediate - Sunday","8","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Hunt","34","27","28","R's Intermediate - Sunday","12","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Takashi Nelson","35","28","35","R's Intermediate - Sunday","17","17","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Wang","36","29","67","R's Intermediate - Sunday","21","21","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Walter Iam","37","30","69","R's Intermediate - Sunday","23","23","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Huang","38","31","99","R's Intermediate - Sunday","26","26","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Will Chan","39","32","424","R's Intermediate - Sunday","30","30","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles Spielberg","40","33","707","R's Intermediate - Sunday","32","32","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
