"Event ID","Event Name","Started At","Ended At"
"7-216-2147483649-20200201","24 Hours of Lemons-Shine Classic-2020","2020-01-31 16:40:00 UTC","2020-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","24 Hours of Lemons","1073741826","Practice","Qualifying","2020-01-31 16:40:00 UTC","2020-02-01 01:53:54 UTC","PROVISIONAL","59","https://racehero.io/events/24-hours-of-lemons-shine-classic-2020/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"A2 RACING","42","42","20","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011/Ford/Fiesta"
"Ginger Race Team","43","43","21","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985/Porsche/944"
"Space Monkey Racers","44","44","22","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/BMW/318i"
"USMC Racing","45","45","23","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001/Honda/Civic"
"Dodgie Racing","46","46","28","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988/Dodge/Daytona"
"Team Pigasus","47","47","29","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/BMW/325"
"Ginger Race Team","48","48","31","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998/Ford/Mustang V6"
"Fail Inc & Florida Man Racing","49","49","33","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/Lexus/Race Camery"
"Performance Engineered Northstar Integrated Systems","50","50","45","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005/Cadillac/STS"
"Ya'll","51","51","46","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986/Dodge/Daytona"
"Twisted Sister Racing","52","52","48","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002/Accura/RSX"
"Le Joker","53","53","49","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997/BMW/M3"
"Cheat'N Slow","54","54","52","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/BMW/325i"
"HMRG-Hot Mess Race Group","55","55","61","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993/BMW/318"
"Ginger Race Team","56","56","77","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993/BMW/525i"
"Nearly Adequate Racing","57","57","79","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1979/Ford/Pinto"
"Missiles and Moonshine","58","58","84","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984/Porsche/944"
"U.S.D.A. Prime","59","59","87","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001/Hyundai/Tiburon"
"Clif's birthday extravaganza with a borrowed burnt sex rocket","60","60","93","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993/Ford/Festiva"
"TMMI Motorsports","61","61","99","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999/Toyota/Camry"
"Fail Inc & Florida Man Racing","62","62","102","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/Nissan/300zx"
"Squirtin Corona's","63","63","112","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998/Mercedes/C280"
"Burnt Rubber Soul Racing","64","64","116","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/Ford/Probe"
"HoChunk","65","65","120","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986/Jeep/Cherokee"
"Team Shocker","66","66","121","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993/Acura/Integra"
"Squirtin Corona's","67","67","124","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993/Mercedes/E300"
"Southern Discomfort","68","68","147","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993/BMW/325is"
"Six Pack Racing","69","69","149","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/Acura/Integra"
"Glue Sticks","70","70","151","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992/Nissan/NX2000"
"Projectile Dysfunction Racing","71","71","155","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993/Mazda/MX-3"
"Bumble Bees","72","72","157","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/Honda/Civic"
"HD racing","73","73","159","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002/VW/Golf"
"Popcorn Racin'","74","74","170","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/Buick/Regal"
"Hawaiian Punch Racing","75","75","171","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/BMW/E34 525i"
"Too Lazy to Bike","76","76","193","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988/BMW/325i"
"Squirtin Corona's","77","77","199","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/Lexus/Sc400"
"Porssat","78","78","211","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992/Mazda/Miata"
"USMC Racing","79","79","220","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/Frod/CV"
"Slant Six","80","80","225","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1964/Plymouth/Valiant"
"Ragged Racing 2","81","81","231","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986/Chevrolet/Corvette"
"Duff Beer","82","82","250","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","92/Volvo/740"
"MR Poo","83","83","256","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986/MR2/Toyota"
"Chariots on Fire II","84","84","281","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/Ford/Thunderbird"
"N.A.T.P.A.D.","85","85","351","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/Ford/Probe"
"Loose Lugnut Racing","86","86","369","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003/Nissan/Maxima"
"Team Super Westerfield Bros.","87","87","411","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993/Acura/Integra (No VTEC To!)"
"USMC Racing","88","88","412","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011/Ford/CV"
"Freedom of Flight","89","89","414","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998/BMW/328i"
"B&W Racing","90","90","418","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/BMW/325i"
"PBR","91","91","420","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999/Subaru/Outback"
"Inglorious Bastards","92","92","511","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/Mazda/Miata"
"Junk Male","93","93","619","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990/Subaru/Legacy L wagon"
"Dunning-Kruger Effect Racing","94","94","620","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998/BMW/E30"
"CRASH","95","95","670","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/Porsche/944"
"699","96","96","699","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1980/Chevrolet/Camaro"
"Ginger Race Team","97","97","700","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/BMW/325i"
"Knoxvegas Lowballers","98","98","787","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/Triumph/TR8"
"Fail Inc & Florida Man Racing","99","99","904","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/Ford/Mustang"
