"Event ID","Event Name","Started At","Ended At"
"7-216-2147483649-20200201","24 Hours of Lemons-Shine Classic-2020","2020-01-31 16:40:00 UTC","2020-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","24 Hours of Lemons","1073741825","Race","Race","2020-02-02 08:33:39 UTC","2020-02-01 22:02:28 UTC","PROVISIONAL","253","https://racehero.io/events/24-hours-of-lemons-shine-classic-2020/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Bumble Bees","20","8","157","B","10","8","2 Laps","","20 Laps","17 Laps","233","34179.331","228","117.187","73.114","58.408","554.54","2","1995/Honda/Civic"
"PBR","21","9","420","B","20","14","15.502","","20 Laps","17 Laps","233","34194.833","232","118.109","72.543","58.381","554.54","2","1999/Subaru/Outback"
"Too Lazy to Bike","22","13","193","A","27","9","1 Lap","","21 Laps","1:43.086","232","34221.576","168","117.983","72.621","58.085","552.16","4","1988/BMW/325i"
"Old Dudes","23","1","129","C","32","6","15.599","","21 Laps","0","232","34237.175","225","115.798","73.991","58.059","552.16","3","1965/Ford/Ranchero"
"HMRG-Hot Mess Race Group","24","14","61","A","58","24","1 Lap","","22 Laps","22 Laps","231","34117.327","223","112.591","76.098","58.012","549.78","3","1993/BMW/318"
"Dunning-Kruger Effect Racing","25","15","620","A","45","17","2.832","","22 Laps","1.669","231","34120.159","141","112.107","76.427","58.007","549.78","4","1998/BMW/E30"
"Team Super Westerfield Bros.","26","16","411","A","56","23","1 Lap","","23 Laps","44.915","230","34163.405","122","109.307","78.385","57.683","547.4","3","1993/Acura/Integra (No VTEC To!)"
"Mushroom Cloud Racing","27","10","535","B","52","24","1 Lap","","24 Laps","21 Laps","229","34119.468","114","117.495","72.922","57.506","545.02","3","1988/BMW/535i"
"The Van Halen Car","28","2","78","C","83","11","1:22.939","","24 Laps","3 Laps","229","34202.407","88","113.53","75.469","57.366","545.02","3","78/Chevy/Camaro"
"Dirty Air","29","3","32","C","31","5","1 Lap","","25 Laps","4 Laps","228","34137.155","219","110.345","77.647","57.225","542.64","3","1975/Chevrolet/Nova Concours"
"Come Monday Motorsports","30","17","929","A","19","5","1 Lap","","26 Laps","1:20.86","227","34199.35","204","111.219","77.037","56.871","540.26","2","1984/Porsche/928"
"A2 RACING","31","11","20","B","88","43","1 Lap","","27 Laps","24 Laps","226","34160.865","127","117.317","73.033","56.684","537.88","3","2011/Ford/Fiesta"
"Ady's Army","32","12","68","B","8","6","1 Lap","","28 Laps","25 Laps","225","34192.245","95","119.217","71.869","56.381","535.5","4","1988/Ford/Mustang"
"Speed Ricer","33","13","11","B","36","19","1 Lap","","29 Laps","26 Laps","224","34130.008","221","113.109","75.75","56.233","533.12","4","1996/Acura/Integra"
"Missiles and Moonshine","34","14","84","B","72","33","1 Lap","","30 Laps","27 Laps","223","34228.033","202","119.676","71.593","55.822","530.74","2","1984/Porsche/944"
"ThinBlueSwine","35","15","9","B","21","15","2 Laps","","32 Laps","29 Laps","221","34180.292","190","116.957","73.258","55.398","525.98","3","1986/Ford/Thunderbird"
"Team Pigasus","36","18","29","A","42","15","48.509","","32 Laps","1:50.311","221","34228.801","213","117.487","72.927","55.32","525.98","3","1987/BMW/325"
"Cross Threaded","37","16","423","B","80","38","1 Lap","","33 Laps","30 Laps","220","34204.158","188","120.4","71.163","55.109","523.6","4","1986/BMW/325"
"Projectile Dysfunction Racing","38","17","155","B","33","18","1 Lap","","34 Laps","2.657","219","34240.46","99","112.39","76.235","54.8","521.22","3","1993/Mazda/MX-3"
"Rattenpakung Racing","39","18","36","B","62","29","1 Lap","","35 Laps","32 Laps","218","34139.699","207","125.015","68.536","54.711","518.84","3","1995/BMW or Ford"
"Knoxvegas Lowballers","40","19","787","B","71","32","5.441","","35 Laps","32 Laps","218","34145.14","202","121.321","70.623","54.702","518.84","5","1987/Triumph/TR8"
"das AutoCrappers","41","19","10","A","73","31","32.581","","35 Laps","59.231","218","34177.721","207","113.017","75.812","54.65","518.84","0","1989/BMW/325i"
"Fail Inc & Florida Man Racing","42","20","33","B","61","28","1 Lap","","36 Laps","33 Laps","217","34149.444","205","113.17","75.709","54.445","516.4599999999999","5","1995/Lexus/Race Camery"
"Bunch of Idiots","43","20","287","A","78","33","1:13.078","","36 Laps","1:44.032","217","34222.522","201","113.895","75.227","54.328","516.4599999999999","3","1990/Mazda/Miata"
"Squirtin Corona's","44","21","199","B","13","10","1 Lap","","37 Laps","34 Laps","216","29583.107","124","105.405","81.286","62.559","514.0799999999999","2","1994/Lexus/Sc400"
"Ragged Racing 2","45","21","231","A","16","3","1:16:15.548","","37 Laps","40.165","216","34158.655","205","115.663","74.077","54.179","514.0799999999999","2","1986/Chevrolet/Corvette"
"Glue Sticks","46","22","151","B","81","39","1:25.456","","37 Laps","6.308","216","34244.111","196","120.272","71.239","54.044","514.0799999999999","3","1992/Nissan/NX2000"
"Duff Beer","47","4","250","C","91","13","1 Lap","","38 Laps","4.788","215","34241.963","206","125.601","68.216","53.797","511.7","3","92/Volvo/740"
"Space Monkey Racers","48","23","22","B","76","35","1 Lap","","39 Laps","36 Laps","214","34141.399","206","115.923","73.911","53.705","509.32","9","1991/BMW/318i"
"Squirtin Corona's","49","24","112","B","90","45","2 Laps","","41 Laps","38 Laps","212","34123.066","48","112.888","75.898","53.231","504.56","2","1998/Mercedes/C280"
"Clif's birthday extravaganza with a borrowed burnt sex rocket","50","25","93","B","17","13","1:42.726","","41 Laps","38 Laps","212","34225.792","205","112.969","75.844","53.072","504.56","3","1993/Ford/Festiva"
"Performance Engineered Northstar Integrated Systems","51","5","45","C","82","10","2 Laps","","43 Laps","22 Laps","210","34180.477","190","119.859","71.484","52.641","499.79999999999995","4","2005/Cadillac/STS"
"Team NoNakedTires","52","6","47","C","85","12","1 Lap","","44 Laps","23 Laps","209","33806.811","157","120.267","71.241","52.969","497.41999999999996","2","1978/Ford/Pinto"
"Half-Fast Racing","53","26","221","B","30","17","5:49.597","","44 Laps","41 Laps","209","34156.408","202","114.016","75.147","52.427","497.41999999999996","5","2002/VW/Beetle"
"Save The Ta-Tas Racing","54","22","37","A","41","14","1 Lap","","45 Laps","45 Laps","208","30446.236","208","106.757","80.257","58.534","495.03999999999996","3","1984/Chevrolet / Cadillac/Camaro"
"Spork Sports","55","27","3","B","74","34","3 Laps","","48 Laps","45 Laps","205","34158.63","193","111.534","76.82","51.42","487.9","3","1988/Honda/CRX"
"Cheat'N Slow","56","28","52","B","15","12","1:00.924","","48 Laps","45 Laps","205","34219.554","134","115.266","74.332","51.329","487.9","3","1994/BMW/325i"
"MR Poo","57","29","256","B","77","36","4 Laps","","52 Laps","49 Laps","201","34193.66","178","118.726","72.166","50.365","478.38","6","1986/MR2/Toyota"
"Beatretro Racing","58","30","15","B","38","20","1 Lap","","53 Laps","50 Laps","200","34224.58","153","118.527","72.287","50.069","476.0","0","1978/Chevy/CamEro"
"Slant Six","59","7","225","C","92","14","1 Lap","","54 Laps","33 Laps","199","34138.046","196","123.618","69.31","49.945","473.62","2","1964/Plymouth/Valiant"
"Ya'll","60","8","46","C","65","9","1 Lap","","55 Laps","17.06","198","34254.235","100","118.42","72.353","49.526","471.23999999999995","3","1986/Dodge/Daytona"
"USMC Racing","61","31","412","B","94","46","4 Laps","","59 Laps","56 Laps","194","34226.972","189","117.315","73.034","48.564","461.71999999999997","8","2011/Ford/CV"
"N.A.T.P.A.D.","62","32","351","B","49","23","1 Lap","","60 Laps","57 Laps","193","34187.956","162","121.702","70.401","48.369","459.34","0","1994/Ford/Probe"
"Surrealtime Racing","63","23","42","A","40","13","1 Lap","","61 Laps","61 Laps","192","27158.528","134","113.88","75.237","60.572","456.96","1","1996/Honda/Civic"
"B&W Racing","64","33","418","B","2","2","4 Laps","","65 Laps","62 Laps","188","34138.901","98","115.481","74.194","47.183","447.44","3","1995/BMW/325i"
"Southern Discomfort","65","24","147","A","66","27","59.953","","65 Laps","1:20.364","188","34198.854","157","116.483","73.556","47.101","447.44","0","1993/BMW/325is"
"HD racing","66","34","159","B","57","26","1 Lap","","66 Laps","63 Laps","187","32766.461","81","116.646","73.453","48.898","445.06","2","2002/VW/Golf"
"Wrong Wheel Drive Mafia","67","35","2","B","87","42","4 Laps","","70 Laps","67 Laps","183","34167.002","180","113.788","75.298","45.891","435.53999999999996","1","1991/Honda/CRX"
"699","68","36","699","B","89","44","4 Laps","","74 Laps","71 Laps","179","34133.421","147","110.109","77.814","44.932","426.02","0","1980/Chevrolet/Camaro"
"Ginger Race Team","69","25","700","A","50","19","1 Lap","","75 Laps","1:32.567","178","34211.057","84","111.423","76.896","44.579","423.64","5","1987/BMW/325i"
"Squirtin Corona's","70","26","124","A","37","12","3 Laps","","78 Laps","78 Laps","175","24553.004","127","112.202","76.362","61.068","416.5","2","1993/Mercedes/E300"
"Lee Ho Fook's Racing","71","27","4","A","54","22","2:40:27.729","","78 Laps","1:02.243","175","34180.733","78","111.395","76.915","43.867","416.5","2","1995/BMW/325i"
"Porssat","72","37","211","B","4","4","5 Laps","","83 Laps","80 Laps","170","26774.211","168","117.941","72.646","54.402","404.59999999999997","5","1992/Mazda/Miata"
"Property Devaluation Racing","73","28","302","A","43","16","8 Laps","","91 Laps","91 Laps","162","31375.146","130","112.842","75.929","44.239","385.56","2","1992/BMW/318"
"U.S.D.A. Prime","74","38","87","B","95","47","8 Laps","","99 Laps","96 Laps","154","34199.134","99","112.083","76.443","38.582","366.52","2","2001/Hyundai/Tiburon"
"Le Joker","75","29","49","A","93","34","1 Lap","","100 Laps","100 Laps","153","33461.234","103","106.643","80.343","39.177","364.14","0","1997/BMW/M3"
"Inglorious Basturds HALF-ASSTON","76","30","51","A","70","30","7 Laps","","107 Laps","107 Laps","146","24737.092","82","115.184","74.385","50.569","347.47999999999996","3","1997/Mazda/Miata"
"Team Shocker","77","31","121","A","69","29","4 Laps","","111 Laps","111 Laps","142","19618.609","121","113.647","75.391","62.015","337.96","1","1993/Acura/Integra"
"Chariots on Fire II","78","39","281","B","84","40","10 Laps","","121 Laps","118 Laps","132","26160.926","114","112.804","75.955","43.231","314.15999999999997","0","1987/Ford/Thunderbird"
"Ragged Racing","79","9","19","C","5","1","11 Laps","","132 Laps","111 Laps","121","33973.751","89","113.497","75.491","30.516","287.97999999999996","1","1987/Chevrolet/Corvette"
"Grassroots Motorsports","80","10","5","C","25","2","15 Laps","","147 Laps","126 Laps","106","24948.074","31","122.991","69.664","36.404","252.28","3","1993/Volkswagen/Fox"
"Fail Inc & Florida Man Racing","81","40","904","B","86","41","1 Lap","","148 Laps","145 Laps","105","34216.523","97","114.873","74.587","26.293","249.89999999999998","1","2000/Ford/Mustang"
"Freedom of Flight","82","32","414","A","75","32","1 Lap","","149 Laps","149 Laps","104","19877.75","98","112.893","75.895","44.828","247.51999999999998","2","1998/BMW/328i"
"Red Dog Racing","83","41","30","B","79","37","12 Laps","","161 Laps","158 Laps","92","14702.947","91","117.233","73.085","53.612","218.95999999999998","0","2003/Ford/Focus"
"""""""Always Up""""""","84","11","17","C","28","3","14 Laps","","175 Laps","154 Laps","78","21575.121","50","130.378","65.717","30.976","185.64","0","1999/Ford/Lustang"
"Squirting  Coronas","85","42","41","B","11","9","20 Laps","","195 Laps","192 Laps","58","8036.648","58","112.811","75.95","61.835","138.04","0","1998/Merc/SLK"
"Popcorn Racin'","86","12","170","C","29","4","2 Laps","","197 Laps","176 Laps","56","16889.605","41","143.503","59.706","28.408","133.28","0","1994/Buick/Regal"
"Nearly Adequate Racing","87","13","79","C","97","16","1 Lap","","198 Laps","177 Laps","55","31301.725","5","139.918","61.236","15.055","130.9","0","1979/Ford/Pinto"
"The Wonderment Consortium","88","14","126","C","46","7","2 Laps","","200 Laps","179 Laps","53","26548.633","52","126.973","67.479","17.105","126.14","0","1991/Isuzu/Impulse RS"
"Dodgie Racing","89","15","28","C","96","15","1 Lap","","201 Laps","18.284","52","34255.459","33","118.827","72.105","13.006","123.75999999999999","0","1988/Dodge/Daytona"
"Hawaiian Punch Racing","90","43","171","B","60","27","3 Laps","","204 Laps","201 Laps","49","9903.074","42","119.593","71.643","42.394","116.61999999999999","0","1991/BMW/E34 525i"
"CRASH","91","44","670","B","9","7","9 Laps","","213 Laps","210 Laps","40","7106.988","34","120.345","71.195","48.223","95.19999999999999","0","1987/Porsche/944"
"Ginger Race Team","92","33","31","A","35","11","1 Lap","","214 Laps","214 Laps","39","32490.796","31","122.615","69.877","10.285","92.82","0","1998/Ford/Mustang V6"
"Inglorious Bastards","93","34","511","A","68","28","5 Laps","","219 Laps","219 Laps","34","6134.49","33","136.406","62.812","47.488","80.92","0","1991/Mazda/Miata"
"Team Sputnik","94","16","1","C","47","8","12 Laps","","231 Laps","210 Laps","22","34176.617","10","131.106","65.352","5.515","52.36","0","1990/Nissan/Axxess"
"USMC Racing","95","45","220","B","39","21","2 Laps","","233 Laps","230 Laps","20","32470.964","19","123.503","69.375","5.277","47.599999999999994","1","1996/Frod/CV"
"Scuderia Fartari","96","46","264","B","6","5","4 Laps","","237 Laps","234 Laps","16","2607.669","8","136.993","62.543","52.571","38.08","0","1996/Fartari/Pootarossa"
"Dunkeys Flying Carpet","97","47","43","B","3","3","1 Lap","","238 Laps","235 Laps","15","10246.294","9","143.815","59.577","12.543","35.699999999999996","0","1996/Chevrolet/Camaro"
"Fail Inc & Florida Man Racing","98","17","102","C","98","17","4 Laps","","242 Laps","221 Laps","11","12763.03","7","151.089","56.708","7.384","26.18","0","1987/Nissan/300zx"
"Ginger Race Team","99","35","21","A","0","","","","","253 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985/Porsche/944"
"USMC Racing","100","1","23","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001/Honda/Civic"
