"Event ID","Event Name","Started At","Ended At"
"258-2147483653-20151101","AMP Double 7's Day two","2015-11-01 14:00:00 UTC","2015-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","298","AMP Main Track","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Day Two","1073741827","New run","Race","2015-11-01 14:00:00 UTC","2015-11-01 21:18:19 UTC","FINAL","220","https://racehero.io/events/amp-double-7-s-day-two/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Team TURD 1987 Toyota Celica GTS","11","3","41","B","14","2","","","12 Laps","29.166","208","25229.253","68","103.024","66.043","56.095","393.12","0","1987 Toyota Celica GTS"
"John Allen Special #46 1988 BMW 325i","12","4","46","C","12","6","","","13 Laps","1:23.424","207","25281.969","69","104.02","65.41","55.709","391.23","0","1988 BMW 325i"
"RustyBallJoints 1990 Mazda Miata","13","1","131","EC","28","4","","","15 Laps","0","205","25210.922","30","102.014","66.697","55.326","387.45","0","1990 Mazda Miata"
"Jacky Ickx GT30 #2 1995 Mitsubishi 3000GT","14","5","935","C","6","3","","","17 Laps","17.239","203","25215.784","56","99.262","68.546","54.776","383.67","0","1995 Mitsubishi 3000GT"
"QuesaKia Racing 2000 Kia Sephia","15","6","249","A","20","7","","","18 Laps","20.004","202","25220.509","69","104.25","65.266","54.496","381.78","0","2000 Kia Sephia"
"Team Penny Pinchers 1992 Mazda Miata","16","7","421","A","22","8","","","18 Laps","1:50.689","202","25311.194","44","102.553","66.346","54.3","381.78","0","1992 Mazda Miata"
"HIT N RUN RACING 1996 Acura Interga","17","8","679","A","26","10","","","20 Laps","26.547","200","25227.052","53","103.087","66.003","53.942","378.0","0","1996 Acura Interga"
"Red Rooster Racing 1987 BMW 325is","18","6","198","C","17","10","","","21 Laps","24.881","199","25223.426","43","101.089","67.307","53.68","376.11","0","1987 BMW 325is"
"Superb Aguri 1996 Honda Civic","19","4","126","B","37","","","","32 Laps","23.952","188","25224.039","45","100.383","67.78","50.712","355.32","0","1996 Honda Civic"
"Rotary Racing 2004 Mazda RX8","20","2","38","EC","21","2","","","32 Laps","29.102","188","25240.024","44","100.536","67.677","50.68","355.32","0","2004 Mazda RX8"
"Catvalier 2004 Chevy Cavalier","21","5","615","B","31","6","","","37 Laps","45.124","183","25245.211","17","113.1","60.159","49.322","345.87","0","2004 Chevy Cavalier"
"Rotary Racing 2 2004 Mazda RX8","22","3","133","EC","21","1","","","42 Laps","27 Laps","178","24166.584","58","100.638","67.609","50.115","336.42","0","2004 Mazda RX8"
"633 SQUADRON 1992 BMW 325is","23","7","633","C","36","","","","42 Laps","39.536","178","25238.081","43","100.413","67.76","47.987","336.42","0","1992 BMW 325is"
"Momo Chump 1994 Mazda Miata","24","9","230","A","9","5","","","54 Laps","54 Laps","166","19299.871","38","98.979","68.742","58.522","313.74","0","1994 Mazda Miata"
"Turd Bucket Racing 1997 Mazda Miata","25","10","53","A","29","11","","","65 Laps","34.773","155","25235.278","57","105.34","64.591","41.791","292.95","0","1997 Mazda Miata"
"HaldasTeam 1993 Acura Legend","26","8","824","C","10","5","","","71 Laps","71 Laps","149","19791.638","47","100.613","67.625","51.223","281.61","0","1993 Acura Legend"
"Killer Clowns 1991 Chevrolet Camaro","27","1","474","D","27","2","","","76 Laps","0","144","25226.305","30","102.948","66.092","38.839","272.16","0","1991 Chevrolet Camaro"
"BWTS 1984 Mazda RX7","28","6","787","B","19","4","","","77 Laps","67 Laps","143","17437.903","65","100.232","67.883","55.796","270.27","0","1984 Mazda RX7"
"Wacing Wabbitt 1984 VW GTI","29","11","616","A","18","6","","","77 Laps","77 Laps","143","20581.599","42","110.309","61.681","47.274","270.27","0","1984 VW GTI"
"Black Magic Motorsports 95 Dodge Neon","30","7","257","B","16","3","","","90 Laps","80 Laps","130","14657.551","48","100.561","67.66","60.346","245.7","0","95 Dodge Neon"
"Running Bulls Racing (E30) 1987 BMW 325is","31","9","160","C","17","9","","","94 Laps","94 Laps","126","20462.948","24","105.441","64.529","41.895","238.14","0","1987 BMW 325is"
"Jacky Ickx GT30 1994 Mitsubishi 3000GT","32","10","66","C","1","1","","","98 Laps","98 Laps","122","15703.534","47","97.509","69.778","52.86","230.58","0","1994 Mitsubishi 3000GT"
"Visceral Racing Group 1988 Porsche 944","33","11","918","C","15","8","","","164 Laps","164 Laps","56","6329.73","54","104.166","65.319","60.196","105.84","0","1988 Porsche 944"
"Battle Wagon 1991 Volvo 240","34","4","245","EC","25","3","","","166 Laps","151 Laps","54","8323.91","51","107.382","63.363","44.14","102.06","0","1991 Volvo 240"
"Checkered Past Racing 1984 Chevy Camaro","35","2","155","D","11","1","","","179 Laps","103 Laps","41","5300.501","30","102.116","66.63","52.63","77.49","0","1984 Chevy Camaro"
"Break My Wallet Racing 1992 BMW 325i","36","12","919","C","30","12","","","196 Laps","196 Laps","24","4594.662","18","108.785","62.545","35.54","45.36","0","1992 BMW 325i"
"Tuttle Team Racing 1997 Mitsubishi Eclipse","37","13","108","C","3","2","","","200 Laps","200 Laps","20","4191.393","15","104.807","64.919","32.467","37.8","0","1997 Mitsubishi Eclipse"
"Thunder Chickens 1984 Chevy Camaro","38","3","118","D","38","","","","216 Laps","140 Laps","4","18072.613","9","124.085","54.833","1.506","7.56","0","1992 Pontiac Firebird"
"Acme Racing 1981 Datsun 200SX","39","5","105","EC","0","","","","","205 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1981 Datsun 200SX"
"Tuttle Team Racing 1998 Mitsubishi Eclipse","40","14","107","C","0","","","","","220 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 Mitsubishi Eclipse"
"Team Honey Badger 1999 Honda Accord","41","8","2","B","0","","","","","210 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Honda Accord"
"Not Rotired 1980 Mazda RX7","42","6","44","EC","0","","","","","205 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1980 Mazda RX7"
"The Professors 1984 BMW 325","43","15","700","C","0","","","","","220 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984 BMW 325"
"6 SHADES OF GREY 1991 Nissan 240sx","44","9","722","B","0","","","","","210 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Nissan 240sx"
"Rotary Rotards 1985 Mazda RX7","45","10","93","B","0","","","","","210 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985 Mazda RX7"
"RPM 1994 Mazda Miata","46","1","97","","9","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Mazda Miata"
