"Event ID","Event Name","Started At","Ended At"
"2147483924-20150502","Rose City Opener XXIV","2015-05-02 15:30:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","85","Straignt","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","GROUP 4","1073742654","Group 4 Qualifying 2","Qualifying","2015-05-03 16:59:00 UTC","2015-05-03 17:23:42 UTC","PROVISIONAL","18","https://racehero.io/events/rose-city-opener-xxiv/results/1073742654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Group","License","License","Sponsor","Make","City/State","Color"
"Larry Bell","19","3","218","ST","8","2","","","12.857","35.348","8","673.244","4","81.533","86.939","84.23","15.752","0","SCCBC","Group 4","1218","ICSCC","Apple Autoglass OK Tire Murray GM","Pontiac Trans Am","Abbotsford BC","Wht/Red/Blue"
"James Hudson","20","4","109","ST","16","4","","","13.688","2 Laps","6","547.825","5","82.364","86.062","77.635","11.814","0","TC","Group 4","1109","ICSCC","Subaru of Bend/Stars Cabaret","Subaru Legacy GT Wagon","Bend OR","Silver/Blue"
"Dean Miller","21","3","01","GT2","17","2","","","13.763","4.687","2","218.924","2","82.439","85.984","64.757","3.938","0","CSCC","Group 4","1201","ICSCC","Pontiac Fiero","Newberg OR","Blue/White"
"John Rissberger","22","3","10","AS","14","2","","","14.088","26.057","9","795.69","7","82.764","85.646","80.176","17.721","0","TC","Group 4","1010","ICSCC","Sheryl/Rissberger Motorsports","Chevrolet Camaro SS","Aurora OR","Blue"
"Frank McKinnon","23","7","33","GT1","24","","","","15.574","9 Laps","5","541.006","4","84.25","84.135","65.511","9.845","0","CSCC","Group 4","1233","ICSCC","go-pro camera","Ford Mustang","Portland OR","Red"
"Gary Presting Jr","24","4","4","AS","25","","","","16.542","11:37.851","10","1467.484","8","85.218","83.18","48.303","19.69","0","CSCC","Group 4","1304","ICSCC","Gary's Auto Repair/Baxter's Auto Parts/My Family","Chevrolet Camaro","Milwaukie OR","Lime Green"
"Carl Clinton","25","5","6","AS","19","3","","","24.805","2 Laps","7","749.609","3","93.481","75.827","66.193","13.783000000000001","0","TC","Group 4","1206","ICSCC","EastCo Machine/Big Oak Century Farm","Ford Saleen Mustang","Gresham OR","Yellow"
"Peter Baljet","26","4","5","GT2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Other","Group 4","FIA","FIA","Chevrolet Camaro","Duncan Bc","Orange"
"Mike Kelley","27","8","17","GT1","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NWMS","Group 4","1017","ICSCC","Riverside Collision","Pontiac Gran Prix","Richland WA","Dk. Silver"
"Mac Russell","28","1","70","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CRA","Group 4","1070","ICSCC","Nissan 240SX","Redmond WA","Red"
"Roger Stark","29","9","76","GT1","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","Group 4","1076","ICSCC","DND Fab /Hoosier Tires","Chevrolet Corvette","Redmond WA","Yellow"
"John Daschel","30","10","85","GT1","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","Group 4","1085","ICSCC","www.trucklandspokane.com","Chevrolet Silverado","Spokane Valley WA","Black"
