"Event ID","Event Name","Started At","Ended At"
"530-1717-2147485781-20190830","     5a ETAPA SUPERBIKE BRASIL 2019","2019-08-30 10:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1717","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485786","YAMALUBE R3 CUP","1073748747","2o TREINO CLASSIFICATÓRIO R3","Qualifying","2019-08-31 13:48:00 UTC","2019-08-31 14:34:45 UTC","PROVISIONAL","10","https://racehero.io/events/5a-etapa-superbike-brasil-2019/results/1073748747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Gustavo Manso","15","5","88","STK","14","2","0.279","","2.423","17.077","10","1030.385","10","96.841","137.359","129.097","36.949999999999996","2","Yamalub Racing ","Yamaha YZF-R3","MAN"
"Lincoln Melo","16","11","29","R3","11","10","0.091","","2.514","3:19.313","10","1007.18","8","96.932","137.23","132.072","36.949999999999996","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Rafael Fernandes ","17","6","50","STK","15","3","0.046","","2.560","-1 Laps","10","1007.333","8","96.978","137.165","132.052","36.949999999999996","1","Yamalub Racing ","Yamaha YZF-R3","FER"
"Leandro Bagnarelli ","18","12","31","R3","7","7","0.093","","2.653","3:19.368","8","1007.235","8","97.071","137.034","105.652","29.56","2","Motonil Motors ","Yamaha YZF-R3","BAG"
"Theo Manna","19","13","770","R3","6","6","0.278","","2.931","3:19.226","10","1007.093","10","97.349","136.642","132.083","36.949999999999996","1","Mahogany Roraima Racing","Yamaha YZF-R3","MAN"
"Bruno Ribeiro","20","14","169","R3","9","9","0.337","","3.268","3:33.718","9","1021.585","4","97.686","136.171","117.188","33.254999999999995","2","Duda Racing","Yamaha YZF-R3","RIB"
"Fabinho Jandaia","21","1","10","MASTER","12","1","0.239","","3.507","0","10","1011.178","5","97.925","135.839","131.55","36.949999999999996","1","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Mário Salles","22","7","42","STK","0","","0.136","","3.643","19:07.282","10","2160.59","9","98.061","135.65","61.567","36.949999999999996","1","Yamalub Racing ","Yamaha YZF-R3","SAL"
"João Vitor Carneiro","23","15","14","R3","0","","0.915","","4.558","22:28.171","10","2156.038","8","98.976","134.396","61.697","36.949999999999996","1","Qatar Repsol Racing Team","Yamaha YZF-R3","CAR"
"Rodrigo Gregório ""Diguinho""","24","8","8","STK","0","","0.062","","4.620","18:47.435","9","2140.743","8","99.038","134.312","55.924","33.254999999999995","1","Yamalub Racing ","Yamaha YZF-R3","GRE"
"João Pires Arratia","25","9","86","STK","0","","0.062","","4.682","18:09.274","9","2102.582","9","99.1","134.228","56.939","33.254999999999995","2","Yamalub Racing ","Yamaha YZF-R3","ARR"
"Rubens Mesquita","26","10","11","STK","0","","0.171","","4.853","19:10.878","10","2164.186","7","99.271","133.997","61.464","36.949999999999996","1","Yamalub Racing ","Yamaha YZF-R3","MES"
"Eduardo Burr","27","16","108","R3","0","","0.154","","5.007","22:27.678","10","2155.545","4","99.425","133.789","61.711","36.949999999999996","1","Mahogany Roraima Racing","Yamaha YZF-R3","BUR"
"Sarah Conessa ","28","17","35","R3","0","","0.171","","5.178","22:28.255","9","2156.122","5","99.596","133.56","55.525","33.254999999999995","2","Motonil Motors ","Yamaha YZF-R3","CON"
"Enzo Maccapani","29","18","56","R3","22","","0.012","","5.190","3:33.464","5","1021.331","2","99.608","133.543","65.121","18.474999999999998","1","MotoSchool Racing","Yamaha YZF-R3","MAC"
"Odair Delafrati","30","2","58","MASTER","0","","0.104","","5.294","18:49.386","9","2140.564","9","99.712","133.404","55.928","33.254999999999995","1","Yamaha YZF-R3","DEL"
"Lucas Minato","31","19","222","R3","0","","0.865","","6.159","22:27.217","9","2155.084","8","100.577","132.257","55.551","33.254999999999995","1","Paulinho SuperBikes","Yamaha YZF-R3","MIN"
"Fabio Delafrati","32","3","38","MASTER","0","","0.633","","6.792","18:48.564","9","2139.742","8","101.21","131.43","55.95","33.254999999999995","1","Paulinho SuperBikes","Yamaha YZF-R3","DEL"
"Marcelo Martins ","33","20","23","R3","0","","0.072","","6.864","21:04.69","8","2072.557","6","101.282","131.336","51.345","29.56","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAR"
"Alen Filho","34","21","598","R3","0","","0.106","","6.970","20:47.846","8","2055.713","3","101.388","131.199","51.766","29.56","2","Team SPN Racing 598","Yamaha YZF-R3","FIL"
"Edinho Picoloko","35","4","177","MASTER","0","","0.300","","7.270","18:54.219","9","2145.397","9","101.688","130.812","55.802","33.254999999999995","1","Picoloko / PRT- Pitico Race Team","Yamaha YZF-R3","EDI"
"Pierre Bauducci","36","5","73","MASTER","0","","0.289","","7.559","18:17.42","9","2108.598","9","101.977","130.441","56.776","33.254999999999995","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
"Antonio Enrique","37","6","9","MASTER","0","","0.136","","7.695","18:17.843","9","2109.021","8","102.113","130.267","56.765","33.254999999999995","1","MG Bikes / Ad 78","Yamaha YZF-R3","ENR"
"Marcos Alipio V. Viana","38","7","95","MASTER","0","","0.648","","8.343","17:18.219","8","2049.397","7","102.761","129.446","51.926","29.56","1","Paulinho SuperBikes","Yamaha YZF-R3"
"Sylvio Neto","39","8","40","MASTER","0","","0.830","","9.173","19:13.046","9","2164.224","7","103.591","128.409","55.317","33.254999999999995","2","Tecfil Havoline Racing Team","Yamaha YZF-R3","NET"
"Rafael Macedo","40","9","48","MASTER","0","","0.023","","9.196","18:28.571","8","2119.749","3","103.614","128.38","50.202","29.56","2","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
"Rique E. F. da Silva","41","22","46","R3","0","","0.925","","10.121","22:18.607","9","2146.474","9","104.539","127.244","55.774","33.254999999999995","1","Tom Racing","Yamaha YZF-R3","SIL"
"José Roberto Rangel","42","10","77","MASTER","0","","1.013","","11.134","18:04.702","8","2095.88","6","105.552","126.023","50.774","29.56","1","Zitto Motorsport","Yamaha YZF-R3","RAN"
