"Event ID","Event Name","Started At","Ended At"
"530-1717-2147485781-20190830","     5a ETAPA SUPERBIKE BRASIL 2019","2019-08-30 10:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1717","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485786","YAMALUBE R3 CUP","1073748749","2o TREINO LIVRE - R3","Practice","2019-08-30 13:14:00 UTC","2019-08-30 13:55:50 UTC","PROVISIONAL","12","https://racehero.io/events/5a-etapa-superbike-brasil-2019/results/1073748749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Emiliano Lancion","11","9","125","R3","9","6","0.020","","2.184","3:13.374","12","1233.947","9","96.028","138.522","129.36","44.34","1","MG/ AD78 Yamaha Racing","Yamaha YZF-R3","LAN"
"Kevin Fontainha","12","10","26","R3","4","4","0.029","","2.213","3:11.558","12","1232.131","10","96.057","138.48","129.551","44.34","1","Feltrin/SKF","Yamaha YZF-R3","FON"
"Kaywan Freire ","13","3","36","STK","24","","0.523","","2.736","5.202","11","1242.019","5","96.58","137.73","117.81","40.645","1","Yamalub Racing ","Yamaha YZF-R3","FRE"
"Leo Manella","14","4","93","STK","13","5","0.127","","2.863","1 Lap","11","1139.266","10","96.707","137.55","128.435","40.645","1","Yamalub Racing ","Yamaha YZF-R3","MAN"
"Bruno Ribeiro","15","11","169","R3","2","2","0.289","","3.152","3:24.899","12","1245.472","10","96.996","137.14","128.163","44.34","2","Duda Racing","Yamaha YZF-R3","RIB"
"Rafael Rigueiro","16","12","52","R3","15","8","0.338","","3.490","18.121","9","1058.694","6","97.334","136.663","113.081","33.255","2","HGMR","Yamaha YZF-R3","RIG"
"Fabinho Jandaia","17","1","10","MASTER","7","1","0.048","","3.538","0","12","1245.153","8","97.382","136.596","128.196","44.34","1","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Enzo Maccapani","18","13","56","R3","0","","0.179","","3.717","26:37.427","11","2638.0","8","97.561","136.345","55.467","40.645","2","MotoSchool Racing","Yamaha YZF-R3","MAC"
"Lincoln Melo","19","14","29","R3","21","13","0.083","","3.800","4:13.654","12","1294.227","9","97.644","136.23","123.335","44.34","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Theo Manna","20","15","770","R3","18","10","0.204","","4.004","6 Laps","4","510.849","2","97.848","135.946","104.156","14.78","2","Mahogany Roraima Racing","Yamaha YZF-R3","MAN"
"Rafael Fernandes ","21","5","50","STK","17","7","0.537","","4.541","39.902","12","1276.719","6","98.385","135.204","125.027","44.34","1","Yamalub Racing ","Yamaha YZF-R3","FER"
"Gustavo Manso","22","6","88","STK","14","6","0.084","","4.625","59.215","10","1296.032","8","98.469","135.088","102.636","36.95","2","Yamalub Racing ","Yamaha YZF-R3","MAN"
"Mário Salles","23","7","42","STK","0","","0.191","","4.816","23:21.955","11","2638.772","7","98.66","134.827","55.451","40.645","1","Yamalub Racing ","Yamaha YZF-R3","SAL"
"João Vitor Carneiro","24","16","14","R3","0","","0.232","","5.048","27:13.113","9","2673.686","3","98.892","134.51","44.776","33.255","2","Qatar Repsol Racing Team","Yamaha YZF-R3","CAR"
"Rodrigo Gregório ""Diguinho""","25","8","8","STK","0","","0.394","","5.442","23:21.721","11","2638.538","4","99.286","133.977","55.456","40.645","1","Yamalub Racing ","Yamaha YZF-R3","GRE"
"João Pires Arratia","26","9","86","STK","6","2","0.485","","5.927","22.779","12","1259.596","5","99.771","133.325","126.726","44.34","1","Yamalub Racing ","Yamaha YZF-R3","ARR"
"Odair Delafrati","27","2","58","MASTER","0","","0.299","","6.226","23:12.757","11","2637.91","8","100.07","132.927","55.469","40.645","1","Yamaha YZF-R3","DEL"
"Rubens Mesquita","28","10","11","STK","5","1","0.288","","6.514","39.484","12","1276.301","4","100.358","132.545","125.068","44.34","1","Yamalub Racing ","Yamaha YZF-R3","MES"
"Eduardo Burr","29","17","108","R3","19","11","0.071","","6.585","3:59.319","12","1279.892","11","100.429","132.452","124.717","44.34","1","Mahogany Roraima Racing","Yamaha YZF-R3","BUR"
"Fabio Delafrati","30","3","38","MASTER","0","","1.070","","7.655","23:15.915","11","2641.068","11","101.499","131.055","55.403","40.645","1","Paulinho SuperBikes","Yamaha YZF-R3","DEL"
"Sarah Conessa ","31","18","35","R3","0","","0.192","","7.847","18:56.165","3","2176.738","2","101.691","130.808","18.333","11.085","2","Motonil Motors ","Yamaha YZF-R3","CON"
"Marcelo Martins ","32","19","23","R3","0","","0.043","","7.890","25:59.976","10","2600.549","9","101.734","130.753","51.151","36.95","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAR"
"Alen Filho","33","20","598","R3","0","","0.172","","8.062","26:35.407","10","2635.98","8","101.906","130.532","50.463","36.95","1","Team SPN Racing 598","Yamaha YZF-R3","FIL"
"Antonio Enrique","34","4","9","MASTER","0","","1.238","","9.300","20:50.612","9","2495.765","9","103.144","128.965","47.968","33.255","2","MG Bikes / Ad 78","Yamaha YZF-R3","ENR"
"Edinho Picoloko","35","5","177","MASTER","0","","0.058","","9.358","23:17.2","11","2642.353","6","103.202","128.893","55.376","40.645","1","Picoloko / PRT- Pitico Race Team","Yamaha YZF-R3","EDI"
"Marcos Alipio V. Viana","36","21","95","R3","0","","0.336","","9.694","27:14.336","11","2674.909","11","103.538","128.475","54.702","40.645","1","Paulinho SuperBikes","Yamaha YZF-R3"
"Pierre Bauducci","37","6","73","MASTER","0","","0.104","","9.798","19:06.774","8","2391.927","8","103.642","128.346","44.49","29.56","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
"Rafael Macedo","38","7","48","MASTER","0","","1.306","","11.104","21:46.29","8","2551.443","3","104.948","126.748","41.708","29.56","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
"Sylvio Neto","39","8","40","MASTER","0","","1.399","","12.503","23:36.981","10","2662.134","8","106.347","125.081","49.967","36.95","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","NET"
"Marcos Viana","40","22","45","R3","0","","0.395","","12.898","19:49.669","6","2230.242","5","106.742","124.618","35.786","22.17","1","Paulinho SuperBikes","Yamaha YZF-R3","VIA"
"José Roberto Rangel","41","9","77","MASTER","0","","3.062","","15.960","14:58.117","5","2143.27","4","109.804","121.143","31.032","18.475","1","Zitto Motorsport","Yamaha YZF-R3","RAN"
