"Event ID","Event Name","Started At","Ended At"
"530-1717-2147485781-20190830","     5a ETAPA SUPERBIKE BRASIL 2019","2019-08-30 10:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1717","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485786","YAMALUBE R3 CUP","1073748752","WARM UP -  R3 CUP","Practice","2019-09-01 10:18:00 UTC","2019-09-01 10:45:28 UTC","PROVISIONAL","1","https://racehero.io/events/5a-etapa-superbike-brasil-2019/results/1073748752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Rafael Fernandes ","11","3","50","STK","14","2","2.469","","9.051","0 Laps","1","164.133","1","136.883","97.178","81.044","3.695","1","Yamalub Racing ","Yamaha YZF-R3","FER"
"Theo Manna","12","9","770","R3","26","18","0.025","","9.076","1:10.935","1","201.954","1","136.908","97.16","65.866","3.695","1","Mahogany Roraima Racing","Yamaha YZF-R3","MAN"
"Enzo Maccapani","13","10","56","R3","8","7","0.083","","9.159","11.746","1","142.765","1","136.991","97.101","93.174","3.695","1","MotoSchool Racing","Yamaha YZF-R3","MAC"
"Enzo Valentim ","14","11","39","R3","7","6","0.151","","9.310","11.324","1","142.343","1","137.142","96.994","93.45","3.695","1","VAL","Alemão Pneus","Yamaha YZF-R3","VAL"
"Lincoln Melo","15","12","29","R3","6","5","0.005","","9.315","10.766","1","141.785","1","137.147","96.991","93.818","3.695","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Emiliano Lancion","16","13","125","R3","25","17","1.454","","10.769","1:05.243","1","196.262","1","138.601","95.973","67.777","3.695","1","MG/ AD78 Yamaha Racing","Yamaha YZF-R3","LAN"
"Lucas Minato","17","14","222","R3","9","8","1.337","","12.106","15.778","1","146.797","1","139.938","95.056","90.615","3.695","1","Paulinho SuperBikes","Yamaha YZF-R3","MIN"
"Leo Manella","18","4","93","STK","18","4","0.022","","12.128","17.318","1","182.842","1","139.96","95.041","72.751","3.695","1","Yamalub Racing ","Yamaha YZF-R3","MAN"
"Marcos Alipio V. Viana","19","1","95","MASTER","10","1","1.209","","13.337","0","1","148.391","1","141.169","94.227","89.642","3.695","1","Paulinho SuperBikes","Yamaha YZF-R3"
"Kevin Fontainha","20","15","26","R3","3","2","0.501","","13.838","14.355","1","145.374","1","141.67","93.894","91.502","3.695","1","Feltrin/SKF","Yamaha YZF-R3","FON"
"Sarah Conessa ","21","16","35","R3","12","10","1.476","","15.314","21.442","1","152.461","1","143.146","92.926","87.249","3.695","1","Motonil Motors ","Yamaha YZF-R3","CON"
"Antonio Enrique","22","2","9","MASTER","21","2","0.368","","15.682","45.629","1","194.02","1","143.514","92.688","68.56","3.695","1","MG Bikes / Ad 78","Yamaha YZF-R3","ENR"
"Gustavo Manso","23","5","88","STK","19","5","0.364","","16.046","22.26","1","187.784","1","143.878","92.453","70.837","3.695","1","Yamalub Racing ","Yamaha YZF-R3","MAN"
"Eduardo Burr","24","17","108","R3","4","3","0.190","","16.236","16.986","1","148.005","1","144.068","92.331","89.875","3.695","1","Mahogany Roraima Racing","Yamaha YZF-R3","BUR"
"Yeray Ruiz","25","18","72","R3","17","13","8.635","","24.871","57.334","1","188.353","1","152.703","87.11","70.623","3.695","1","Tean SPN Racing 598","Yamaha YZF-R3","YEA"
"João Pires Arratia","26","6","86","STK","0","","","","","1 Lap","0","24.944","0","0.0","0.0","0.0","0.0","1","Yamalub Racing ","Yamaha YZF-R3","ARR"
"Mário Salles","27","7","42","STK","0","","","","","1 Lap","0","41.131","0","0.0","0.0","0.0","0.0","1","Yamalub Racing ","Yamaha YZF-R3","SAL"
"Odair Delafrati","28","3","58","MASTER","0","","","","","1 Lap","0","48.874","0","0.0","0.0","0.0","0.0","1","Yamaha YZF-R3","DEL"
"Fabio Delafrati","29","4","38","MASTER","0","","","","","1 Lap","0","52.22","0","0.0","0.0","0.0","0.0","1","Paulinho SuperBikes","Yamaha YZF-R3","DEL"
"Rafael Macedo","30","5","48","MASTER","0","","","","","1 Lap","0","53.102","0","0.0","0.0","0.0","0.0","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
"Fabinho Jandaia","31","6","10","MASTER","0","","","","","1 Lap","0","54.987","0","0.0","0.0","0.0","0.0","1","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"João Vitor Carneiro","32","19","14","R3","0","","","","","1 Lap","0","60.643","0","0.0","0.0","0.0","0.0","1","Qatar Repsol Racing Team","Yamaha YZF-R3","CAR"
"Kaywan Freire ","33","8","36","STK","1","1","","","","1 Lap","0","72.285","0","0.0","0.0","0.0","0.0","1","Yamalub Racing ","Yamaha YZF-R3","FRE"
"Edinho Picoloko","34","7","177","MASTER","0","","","","","1 Lap","0","116.765","0","0.0","0.0","0.0","0.0","1","Picoloko / PRT- Pitico Race Team","Yamaha YZF-R3","EDI"
"Pierre Bauducci","35","8","73","MASTER","0","","","","","13.636","0","162.027","0","0.0","0.0","0.0","0.0","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
