"Event ID","Event Name","Started At","Ended At"
"686-4835-2147484720-20230211","Bupati Kotim Open Race Motorprix 2023","2023-02-11 02:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1434","Sirkuit NP Taman Kota Sampit","4835","Sirkuit NP Taman Kota Sampit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484733","M. BEBEK 2T 116 CC STD -  KALTENG","1073744647","FP & QTT","Qualifying","2023-02-11 05:00:00 UTC","2023-02-11 06:57:03 UTC","PROVISIONAL","9","https://racehero.io/events/bupati-kotim-open-race-motorprix-2023/results/1073744647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"EBY PRAYOGA","11","11","278","","0","","0.098","","2.980","21.444","8","1077.959","5","47.461","91.022","32.061","9.6","0","KALTENG"
"WAHYUDI","12","12","138","","0","","0.112","","3.092","6.386","8","1062.901","5","47.573","90.808","32.515","9.6","0","KALTENG","WJRT SAMPIT"
"M. DIMAS","13","13","108","","0","","0.123","","3.215","0.358","8","1056.873","4","47.696","90.574","32.7","9.6","0","KALTENG","DDMS35 RACE FAMILY"
"M ALDY","14","14","33","","23","","","","","2 Laps","5","416.285","0","0.0","0.0","51.888","6.0","0"
"DONY DEPRIAN","15","15","111A","","0","","0.067","","3.282","13.782","8","1070.297","6","47.763","90.447","32.29","9.6","0","KOTIM","SALWA BIZAR BAMONTI RT"
"RIZALDI RAMADHAN","16","16","78","","0","","0.387","","3.669","26.827","8","1083.342","5","48.15","89.72","31.901","9.6","0","KALTENG","HPMS42 RACING TEAM PLK"
"MUHAMAD RAYADI ANWAR","17","17","286","","2","2","0.018","","3.687","-2 Laps","9","444.975","5","48.168","89.686","87.376","10.799999999999999","0","KALTENG","PMRT - 2 STROKE SAMUDA"
"FAHMI PIRDAUS","18","18","884","","3","3","0.029","","3.716","-2 Laps","9","458.21","4","48.197","89.632","84.852","10.799999999999999","0","PASURUAN","GEMBEL RACING"
"IJONK-JONI","19","19","777","","6","6","0.107","","3.823","-1 Laps","8","408.368","3","48.304","89.434","84.63","9.6","0","KALSEL","GEMBEL RACING"
"ANDY SUHERMAN","20","20","88","","1","1","0.317","","4.140","1 Lap","6","313.5","3","48.621","88.85","82.679","7.199999999999999","0","KALTENG","KSRT"
"REZA DWI SAPUTRA","21","21","177","","18","","0.122","","4.262","2 Laps","5","308.385","3","48.743","88.628","70.042","6.0","0","KALTENG","AFRT"
"APRIADI RAMADHAN","22","22","133","","16","16","0.026","","4.288","-1 Laps","8","423.955","8","48.769","88.581","81.518","9.6","0","KOTIM","JADUL SPEED"
"PUNGKAS DARMAWAN","23","23","72","","17","","0.090","","4.378","-1 Laps","8","460.82","2","48.859","88.418","74.997","9.6","0","KOTIM","KADES MUDA RACING TEAM"
"JIMMY JT","24","24","129","","14","14","0.116","","4.494","-1 Laps","8","437.977","4","48.975","88.208","78.908","9.6","0","KALTENG","GBP RACING PALANGKA"
"JURET RIDWAN","25","25","171","","0","","0.084","","4.578","6.217","8","1062.732","7","49.059","88.057","32.52","9.6","0","KALTENG","HPMS42 RACING TEAM PLK"
"HAIRUL MAHFUD","26","26","911","","4","4","1.160","","5.738","0 Laps","7","392.502","4","50.219","86.023","77.044","8.4","0","KOTIM","HRL91 RACING TEAM"
"FIKRI ALFARIDZI","27","27","121","","0","","0.212","","5.950","19.872","7","1076.387","3","50.431","85.662","28.094","8.4","0","KALTENG","DDMS 35 RACING FAMILY"
"AFTOH ILMAN H","28","28","147","","0","","0.344","","6.294","29.502","3","1086.017","2","50.775","85.081","11.934","3.5999999999999996","0","KALTENG","CAHAYA BARU AFR PARENGGEAN"
"","29","29","86","","0","","0.165","","6.459","47.521","4","1104.036","3","50.94","84.806","15.652","4.8","0"
"OUDJI ARIFANDI","30","30","886","","9","9","0.146","","6.605","1 Lap","6","327.822","3","51.086","84.563","79.067","7.199999999999999","0","KALTENG","SHD2 RACING TEAM"
"JONI ANGGI PRANAJAYA","31","31","225","","0","","0.267","","6.872","26.004","8","1082.519","4","51.353","84.124","31.926","9.6","0","KOTIM","FTR"
"FERDI SHAHRY RAMADHAN","32","32","180","","12","12","0.057","","6.929","-1 Laps","8","444.603","6","51.41","84.03","77.732","9.6","0","KOTIM","RADJA RACING TEAM SAMPIT"
"M. CHAERUL EFENDY","33","33","19","","0","","0.155","","7.084","24.842","8","1081.357","5","51.565","83.778","31.96","9.6","0","KALTENG","2SKRT X GBRT"
"RANGGA R","34","34","44","","20","","0.094","","7.178","0 Laps","7","426.467","6","51.659","83.625","70.908","8.4","0","KOTIM","FRT"
"","35","35","186","","0","","0.219","","7.397","20.551","8","1077.066","5","51.878","83.272","32.087","9.6","0"
"M. NOOR SYAFITRI","36","36","165","","0","","0.243","","7.640","0 Laps","7","1037.928","5","52.121","82.884","29.135","8.4","0","KOTIM","ZPRT"
"M. FAISAL","37","37","16","","0","","0.419","","8.059","1 Lap","6","1003.095","3","52.54","82.223","25.84","7.199999999999999","0","KALTENG"
"WISNU FERDINAN PASYA","38","38","26","","11","11","0.190","","8.249","0 Laps","7","417.069","5","52.73","81.927","72.506","8.4","0","KOTIM","JW21 KOG CELYN RACING TEAM,PASYA SORAYA MOTOR"
"ADHARIANNOR","39","39","52","","0","","0.165","","8.414","2.509","7","1059.024","2","52.895","81.671","28.555","8.4","0","KALTENG","SGRT"
"TIYO UWO","40","40","224","","5","5","0.044","","8.458","-1 Laps","8","436.515","3","52.939","81.603","79.173","9.6","0","KALTENG","DEJAVU RACING TEAM"
"HAIRIANUR","41","41","110","","8","8","0.946","","9.404","0 Laps","7","396.756","2","53.885","80.171","76.218","8.4","0","KALTENG","BENGKEL RR110"
"ABDUL RAHMAN SALEH","42","42","4","","7","7","1.243","","10.647","0 Laps","7","406.976","4","55.128","78.363","74.304","8.4","0","KOTIM","KMS-TOKO MAS ABADI"
"ZAMHARIANUR","43","43","159","","0","","0.778","","11.425","34.596","7","1091.111","6","55.906","77.273","27.715","8.4","0","KALTENG","AL RUMI MX ROAD RACING D"
"MUHAMMAD HALIL","44","44","54","","0","","0.739","","12.164","18.977","7","1075.492","5","56.645","76.264","28.117","8.4","0","KALTENG","KARUNIA ILAHI GRUP"
"VEKI WAHYU SAPUTRA","45","45","96","","0","","","","","1:11.582","0","1128.097","0","0.0","0.0","0.0","0.0","0","KALTENG","BMRT"
"DEDI RACHMAN","46","46","22","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JULY SIMBOLON","47","47","73","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","AS GARAGE"
"MUHAMMAD FADLI","48","48","92","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","CROCSPEED MENTAYA RACING TEAM"
"DENI ARSY","49","49","130","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","DART"
"MAHMUD EFFENDI","50","50","143","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","CMRT"
"KARMA K","51","51","185","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","IRT"
