"Event ID","Event Name","Started At","Ended At"
"686-4835-2147484720-20230211","Bupati Kotim Open Race Motorprix 2023","2023-02-11 02:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1434","Sirkuit NP Taman Kota Sampit","4835","Sirkuit NP Taman Kota Sampit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484729","I. BEBEK 2T 125 CC STD - OPEN","1073744643","FP & QTT","Qualifying","2023-02-11 06:20:00 UTC","2023-02-11 06:44:55 UTC","PROVISIONAL","9","https://racehero.io/events/bupati-kotim-open-race-motorprix-2023/results/1073744643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"BIMA AP","11","11","189","","0","","0.138","","1.109","2 Laps","7","1407.642","5","45.893","94.132","21.483","8.4","0","KALSEL","JAYA GEMILANG DMS SHAUQVILLE"
"AQSAL ILHAM","12","12","195","","0","","0.040","","1.149","6 Laps","3","1172.683","1","45.933","94.05","11.052","3.5999999999999996","0","KUDUS","HSR RACING SAMPIT AJM ANDRI BOCIL"
"RIO DEWARA","13","13","27","","0","","0.004","","1.153","1 Lap","8","1413.963","7","45.937","94.042","24.442","9.6","0","SAMPIT","ZHIFA CARLO RACING TEAM RFRT"
"M. ZAKKI FUADI","14","14","93A","","0","","0.257","","1.410","0 Laps","9","1429.372","8","46.194","93.519","27.201","10.799999999999999","0","SAMPIT","ZHIFA CARLO RACING TEAM RFRT"
"FERNANDO AMBRIANTONI","15","15","169","","3","3","0.422","","1.832","0 Laps","9","427.122","7","46.616","92.672","91.028","10.799999999999999","0","KALTENG","BUKIT JAYA DMS GEMILANG RT 224"
"M. NOOR","16","16","21","","15","15","0.017","","1.849","1 Lap","8","402.758","7","46.633","92.638","85.808","9.6","0","KALSEL","LOTUS RACING TEAM"
"RONY FADILLAH","17","17","40","","0","","0.270","","2.119","1 Lap","8","1428.724","8","46.903","92.105","24.189","9.6","0","SUMSEL","JMM"
"M. AKBAR","18","18","153A","","11","11","0.003","","2.122","2 Laps","7","427.767","4","46.906","92.099","70.693","8.4","0","TANJUNG TABALONG","PT. HTM"
"ABDUL WAHID","19","19","132","","6","6","0.051","","2.173","0 Laps","9","443.299","9","46.957","91.999","87.706","10.799999999999999","0","KALTENG","GBP RACING PALANGKA"
"","20","20","20A","","0","","0.360","","2.533","6 Laps","3","1424.568","3","47.317","91.299","9.097","3.5999999999999996","0"
"DAVID RISVANDI","21","21","14","","0","","0.410","","2.943","2 Laps","7","401.065","1","47.727","90.515","75.399","8.4","0","KALSEL","MART (MAHA ABADI RACING TEAM)"
"WAHYUDI","22","22","138","","0","","0.139","","3.082","2 Laps","7","1399.067","6","47.866","90.252","21.614","8.4","0","KALTENG","WJRT SAMPIT"
"WILDAN MAULIDA","23","23","297","","0","","0.086","","3.168","20.33","9","1459.653","3","47.952","90.09","26.636","10.799999999999999","0","TASIK MALAYA","WJRT SAMPIT"
"M. SANU","24","24","63","","0","","0.041","","3.209","1 Lap","8","1407.151","6","47.993","90.013","24.56","9.6","0","KOTIM","WJRT SAMPIT"
"AHMAD ABYAN JAVIER","25","25","84","","9","9","0.192","","3.401","1 Lap","8","412.614","7","48.185","89.654","83.759","9.6","0","KALSEL"
"M. RAYENDRA AKBARI","26","26","76","","1","1","0.006","","3.407","4 Laps","5","326.24","2","48.191","89.643","66.209","6.0","0","KALTENG"
"M. DIMAS","27","27","108","","12","12","0.270","","3.677","1 Lap","8","418.954","4","48.461","89.144","82.491","9.6","0","KALTENG","DDMS35 RACE FAMILY"
"MUHAMMAD RIJAL","28","28","62","","0","","0.618","","4.295","1 Lap","8","1434.545","7","49.079","88.021","24.091","9.6","0","KALTENG","KGRT KATINGAN"
"PUNGKAS DARMAWAN","29","29","72","","5","5","1.394","","5.689","1 Lap","8","412.24","8","50.473","85.59","83.835","9.6","0","KOTIM","KADES MUDA RACING TEAM"
"","30","30","TX17","","14","14","1.211","","6.900","1 Lap","8","445.643","8","51.684","83.585","77.551","9.6","0"
"KARMA K","31","31","185","","13","13","2.073","","8.973","6 Laps","3","180.829","2","53.757","80.362","71.67","3.5999999999999996","0","KALTENG","IRT"
"MUHAMMAD HALIL","32","32","54","","0","","3.621","","12.594","0.031","7","1439.354","1","57.378","75.29","21.009","8.4","0","KALTENG","KARUNIA ILAHI GRUP"
"A. FAHRI SAYYIDAN","33","33","229","","0","","9.066","","21.660","6 Laps","3","1274.681","1","66.444","65.017","10.167","3.5999999999999996","0","SAMPIT","ZHIFA CARLO RACING TEAM RFRT"
"GALANG","34","34","20","","0","","","","","9 Laps","0","4.005","0","0.0","0.0","0.0","0.0","0","KUDUS","RADJA RACING TEAM SAMPIT"
"MUHAMMAD FAJAR","35","35","48","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","KGRT KATINGAN"
"ADHARIANNOR","36","36","52","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","SGRT"
"IJONK-JONI","37","37","777","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPIT","HOP-RT SAMPIT"
