"Event ID","Event Name","Started At","Ended At"
"686-4835-2147484720-20230211","Bupati Kotim Open Race Motorprix 2023","2023-02-11 02:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1434","Sirkuit NP Taman Kota Sampit","4835","Sirkuit NP Taman Kota Sampit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484737","Q. MATIC 130 CC STD - OPEN","1073744651","FP & QTT","Qualifying","2023-02-11 07:10:00 UTC","2023-02-11 10:09:07 UTC","PROVISIONAL","9","https://racehero.io/events/bupati-kotim-open-race-motorprix-2023/results/1073744651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"LUTFI BOCIL","11","11","299","","10","10","0.048","","1.482","6.305","9","448.286","5","47.471","91.003","86.73","10.8","0","JABAR","HRL91 RACING TEAM"
"BIMA AP","12","12","189","","0","","0.034","","1.516","9:01.852","7","983.833","7","47.505","90.938","30.737","8.4","0","KALSEL","AJRT"
"RIZKY KN","13","13","272","","20","20","0.090","","1.606","1 Lap","8","430.273","8","47.595","90.766","80.321","9.6","0","SOLO","SINGLE FIGHTER 13 AFR"
"FERNANDO AMBRIANTONI","14","14","169","","0","","0.223","","1.829","9:40.762","8","1022.743","6","47.818","90.343","33.791","9.6","0","KALTENG","GN2RT"
"ANANDA YOGA SAPUTRA","15","15","38","","13","13","0.051","","1.880","17.633","9","459.614","8","47.869","90.246","84.593","10.8","0","KALTENG","BABEH RACING X AMRT"
"M. NOOR","16","16","21","","0","","0.023","","1.903","10:16.981","5","1058.962","3","47.892","90.203","20.397","6.0","0","KALSEL","JW21 KOG CELYN RACING TEAM"
"REZAN AL","17","17","146","","6","6","0.084","","1.987","2 Laps","7","362.764","5","47.976","90.045","83.36","8.4","0","TANJUNG TABALONG","JHR 95 MOTORSPORT"
"ALIEF MAULANA","18","18","41","","0","","0.256","","2.243","9:39.017","8","1020.998","6","48.232","89.567","33.849","9.6","0","KALSEL","AMANAH EDO 8779 CV DOA IBU"
"ARIF A.S","19","19","74","","0","","0.289","","2.532","8:49.733","7","971.714","2","48.521","89.034","31.12","8.4","0","KALSEL","AJRT SAMPIT"
"RIDHO SATRIA","20","20","676","","0","","0.016","","2.548","9:38.328","8","1020.309","3","48.537","89.004","33.872","9.6","0","KALTENG","CMRT TAMIYANG LAYANG"
"SUYIT ROLISE","21","21","163","","0","","0.064","","2.612","9:00.02","7","982.001","5","48.601","88.887","30.794","8.4","0","KALTIM","DMRT 232"
"M. DIMAS","22","22","108","","11","11","0.640","","3.252","1 Lap","8","418.935","6","49.241","87.732","82.495","9.6","0","KALTENG","DDMS35 RACE FAMILY"
"GALANG","23","23","20","","12","12","0.140","","3.392","1 Lap","8","417.712","8","49.381","87.483","82.736","9.6","0","KUDUS","RADJA RACING TEAM SAMPIT"
"M. MADAN","24","24","197","","14","14","0.021","","3.413","5 Laps","4","248.599","3","49.402","87.446","69.51","4.8","0","KOTIM","JMM (JAYA MANDIRI MOTOR)"
"M. YAHYA BINTANG","25","25","246","","0","","0.196","","3.609","9:01.787","7","983.768","7","49.598","87.1","30.739","8.4","0","KALSEL","135 RACING KOMICY"
"MUHAMAD RAYADI ANWAR","26","26","286","","15","15","0.096","","3.705","2 Laps","7","371.805","7","49.694","86.932","81.333","8.4","0","KALTENG","PMRT - 2 STROKE SAMUDA"
"SYUPIANSYAH/IAN ENTEL","27","27","135","","18","18","0.198","","3.903","3 Laps","6","361.677","4","49.892","86.587","71.666","7.2","0","KALSEL","135 RACING TEAM"
"M. NOOR SYAFITRI","28","28","165","","0","","0.331","","4.234","9:12.933","7","994.914","7","50.223","86.016","30.395","8.4","0","KOTIM","ZPRT"
"DAVID RISVANDI","29","29","14","","0","","0.157","","4.391","10:17.058","7","1059.039","1","50.38","85.748","28.554","8.4","0","KALSEL","HABIB RACING"
"FENDI ANANDA SAPUTRA","30","30","221","","21","21","0.197","","4.588","16.628","8","458.609","5","50.577","85.414","75.358","9.6","0","KALTENG","BABEH RACING"
"FAHMI PIRDAUS","31","31","884","","0","","0.265","","4.853","5:37.56","3","779.541","3","50.842","84.969","16.625","3.6","0","PASURUAN","GEMBEL RACING"
"ARDIKA LAKSAMANA P","32","32","213","","22","22","0.078","","4.931","12.296","8","454.277","7","50.92","84.839","76.077","9.6","0","KALTENG","BABEH RACING X AMRT"
"RAENADI FIRMANSYAH","33","33","56","","23","","0.039","","4.970","3 Laps","6","365.466","6","50.959","84.774","70.923","7.2","0","KOTIM","NWRT"
"REZA DWI SAPUTRA","34","34","177","","3","3","0.052","","5.022","1 Lap","8","425.569","7","51.011","84.688","81.209","9.6","0","KALTENG","AFRT"
"CALVIN TITUS KRISMONNANDA","35","35","153","","0","","0.712","","5.734","9:44.631","6","1026.612","5","51.723","83.522","25.248","7.2","0","KALTENG","SKRT SAMPIT"
"FAJAR DWI SAPUTRA","36","36","77A","","0","","0.694","","6.428","5:44.049","3","786.03","2","52.417","82.416","16.488","3.6","0","KOTIM","JW21 KOG CELYN RACING TEAM"
"M. FEBRIANUR HIDAYATULLAH / TARIX","37","37","119","","0","","0.316","","6.744","9:26.149","7","1008.13","4","52.733","81.922","29.996","8.4","0","KOTIM","TRT"
"MUHAMMAD FAJAR","38","38","48","","0","","0.038","","6.782","9:15.593","7","997.574","6","52.771","81.863","30.314","8.4","0","KALTENG","KGRT KATINGAN"
"PRABU ANGGARA","39","39","136","","0","","0.268","","7.050","9:47.724","5","1029.705","3","53.039","81.449","20.977","6.0","0","KOTIM"
"WISNU HAFID H","40","40","50","","0","","0.067","","7.117","9:12.614","7","994.595","4","53.106","81.347","30.404","8.4","0","KUALA PEMBUANG","DKRT"
"OUDJI ARIFANDI","41","41","886","","0","","0.196","","7.313","9:31.402","7","1013.383","5","53.302","81.048","29.841","8.4","0","KALTENG","SHD2 RACING TEAM"
"KIKI KENCANA","42","42","23","","0","","0.174","","7.487","9:39.948","7","1021.929","5","53.476","80.784","29.591","8.4","0","KALTENG","KMRT"
"RISKY ALPA","43","43","137A","","7","7","0.659","","8.146","8 Laps","1","62.712","1","54.135","79.8","68.886","1.2","0","KALTENG","MJRT"
"ISMAIL","44","44","46","","2","2","0.553","","8.699","9.792","8","451.773","5","54.688","78.994","76.499","9.6","0","KOTIM","RADJA RACING TEAM SAMPIT"
"MEY DIO TRIAWANNUR","45","45","45","","45","","15.521","","24.220","4:34.78","1","716.761","1","70.209","61.531","6.027","1.2","0","KALTENG","HSRT"
"GILANG TAMA","46","46","158","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","MJRT"
"","47","47","180","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RONALDI","48","48","191","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","SHD27 RACING TEAM"
"HENDRA SISWANTO","49","49","196","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOTIM","AQILK SISWINTO"
"LUTFI BOCIL","50","50","299","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","HRL91 RACING TEAM"
"A. FAHRI SAYYIDAN","51","51","299A","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALBAR","BEBEH RACING X AMRT"
