"Event ID","Event Name","Started At","Ended At"
"2147483840-20150706","MOTOR-MEDIA","2015-07-06 07:00:00 UTC","2015-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","6.7.2015","1073742248","Practice","Practice","2015-07-06 13:09:00 UTC","2015-07-06 14:55:18 UTC","FINAL","25","https://racehero.io/events/motor-media/results/1073742248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pizemyslav PAJAK","26","5","25","B","0","","","","10.989","1:02:55.372","13","8144.23","6","151.275","140.93","34.03","76.98599999999999","0"
"Sebastian GICZANSKI","27","6","23","B","61","","","","11.163","15:24.95","7","5293.808","2","151.449","140.768","28.19","41.454","0"
"Karol CEKALSKI","28","7","134","B","37","","","","11.288","16:23.632","9","5352.49","3","151.574","140.652","35.847","53.297999999999995","0"
"Marcin GIERS","29","8","95","B","41","","","","11.639","4 Laps","4","1742.785","2","151.925","140.327","48.931","23.688","0"
"Mateusz PALLAH","30","9","55","B","40","","","","12.261","15:45.849","9","5314.707","8","152.547","139.755","36.102","53.297999999999995","0"
"Roland SCHIMDBAUER","31","21","049","A","50","","","","12.806","0 Laps","4","1779.549","3","153.092","139.257","47.92","23.688","0"
"Kamil KOWALCZYK","32","10","98","B","44","","","","13.459","15:43.548","9","5312.406","7","153.745","138.666","36.118","53.297999999999995","0"
"Maciej PIENKOWSKI","33","11","78","B","47","","","","13.577","15:42.898","9","5311.756","7","153.863","138.56","36.122","53.297999999999995","0"
"Karol RYCHLIK","34","12","75","B","39","","","","13.648","15:32.574","9","5301.432","7","153.934","138.496","36.193","53.297999999999995","0"
"Pawel SZEWCZIK","35","13","46","B","53","","","","13.896","15:17.064","7","5285.922","3","154.182","138.273","28.232","41.454","0"
"Wojciech WIACZEK","36","14","127","B","58","","","","13.906","1:00:39.917","7","8008.775","2","154.192","138.264","18.634","41.454","0"
"Igor PAWLOWICZ","37","15","69","B","127","","","","13.936","54:33.853","9","7642.711","6","154.222","138.237","25.105","53.297999999999995","0"
"Pawel KONOWALSKI","38","16","86","B","43","","","","14.861","16:58.147","8","5387.005","7","155.147","137.413","31.66","47.376","0"
"Thomas WEINHARA","39","17","050","B","124","","","","15.298","17:17.209","4","5406.067","3","155.584","137.027","15.774","23.688","0"
"Krzysztof BROZOSTOWICZ","40","18","128","B","57","","","","15.475","1:00:37.944","7","8006.802","1","155.761","136.871","18.638","41.454","0"
"Jakub BODIO","41","19","92","B","59","","","","15.520","5 Laps","3","1710.633","1","155.806","136.832","37.388","17.766","0"
"Filip KOZDON","42","20","72","B","56","","","","15.578","1:03:14.485","14","8163.343","5","155.864","136.781","36.562","82.908","0"
"Janusz SYLWESTER","43","21","33","B","48","","","","15.675","16:44.269","9","5373.127","8","155.961","136.696","35.71","53.297999999999995","0"
"Tomasz WITEK","44","22","18","B","37","","","","15.764","15:56.431","9","5325.289","8","156.05","136.618","36.03","53.297999999999995","0"
"Adam JUSIEL","45","23","19","B","54","","","","16.070","17:18.589","9","5407.447","3","156.356","136.35","35.483","53.297999999999995","0"
"Robert JANEK","46","24","79","B","51","","","","16.278","16:44.81","9","5373.668","6","156.564","136.169","35.706","53.297999999999995","0"
"Przemyslaw GOCHNIAK","47","25","97","B","62","","","","16.464","17:00.427","7","5389.285","6","156.75","136.008","27.691","41.454","0"
"Lukasz SZYMASKI","48","26","56","B","52","","","","17.137","15:30.406","8","5299.264","3","157.423","135.426","32.184","47.376","0"
"Robert MATYSIAK","49","27","63","B","46","","","","17.505","55:28.605","13","7697.463","12","157.791","135.11","36.005","76.98599999999999","0"
"Grzegorz KOCAK","50","1","66","C","49","","","","18.071","0","9","5355.381","1","158.357","134.627","35.828","53.297999999999995","0"
"Dariusz KLIMANEK","51","2","053","C","45","24","","","18.646","46:36.697","15","8152.078","8","158.932","134.14","39.228","88.83","0"
"Waldemar KRUPA","52","3","44","C","20","1","","","18.809","0 Laps","9","4432.007","8","159.095","134.003","43.293","53.297999999999995","0"
"Pawel KRAWCZYK","53","4","056","C","37","16","","","18.869","0 Laps","9","4492.52","7","159.155","133.952","42.709","53.297999999999995","0"
"Rafal SZOSTOK","54","28","52","B","64","","","","19.019","15:27.454","7","5296.312","2","159.305","133.826","28.177","41.454","0"
"Radomir MUCHA- KRUCZYNSKI","55","5","94","C","38","17","","","19.248","0 Laps","9","4491.19","7","159.534","133.634","42.722","53.297999999999995","0"
"Miroslaw GRAWINSKI","56","6","17","C","34","","","","19.537","6 Laps","3","869.621","2","159.823","133.393","73.547","17.766","0"
"Grzegorz TWORKOWSKI","57","7","90","C","44","23","","","19.747","0 Laps","9","4450.29","8","160.033","133.218","43.115","53.297999999999995","0"
"Arkadiusz PRICHODA","58","1","73","D","0","","","","20.064","0","6","5394.114","5","160.35","132.954","23.714","35.532","0"
"Jakub BAWOLEK","59","8","38","C","28","","","","20.446","2 Laps","7","4514.111","5","160.732","132.638","33.06","41.454","0"
"Marcin SZTANGRET","60","9","130","C","33","12","","","20.565","45:02.11","15","8057.491","8","160.851","132.54","39.688","88.83","0"
"Adrian ZIELINSKI","61","29","89","B","45","","","","20.877","16:41.835","9","5370.693","1","161.163","132.283","35.726","53.297999999999995","0"
"Dariusz PASIEKA","62","30","28","B","42","","","","20.910","5 Laps","3","1630.01","1","161.196","132.256","39.238","17.766","0"
"Mariusz GOGOLIN","63","10","64","C","36","15","","","21.249","36:57.946","15","7573.327","14","161.535","131.979","42.226","88.83","0"
"Thomas STRAUCH","64","11","044","C","26","7","","","21.421","46:25.303","17","8140.684","13","161.707","131.838","44.52","100.67399999999999","0"
"Rafal HALKA","65","12","110","C","41","20","","","21.435","44:49.476","15","8044.857","14","161.721","131.827","39.751","88.83","0"
"Dawid HARSZE","66","13","30","C","35","","","","21.546","2 Laps","7","4410.456","6","161.832","131.737","33.837","41.454","0"
"Marcin ROZEK","67","14","65","C","35","14","","","21.674","42:51.836","17","7927.217","7","161.96","131.633","45.719","100.67399999999999","0"
"Wojciech GAPINSKI","68","15","82","C","34","13","","","21.786","32:09.948","13","7285.329","7","162.072","131.542","38.042","76.98599999999999","0"
"Daniel CWIRKO","69","16","67","C","25","6","","","22.048","46:35.977","18","8151.358","8","162.334","131.329","47.078","106.59599999999999","0"
"Tomasz WIKTORSKI","70","17","386","C","30","10","","","22.093","46:29.339","15","8144.72","8","162.379","131.293","39.263","88.83","0"
"Mateusz GACEK","71","18","78","C","21","2","","","22.452","44:32.55","11","8027.931","3","162.738","131.003","29.212","65.142","0"
"Marcin ONICHIMOWSKI","72","19","62","C","122","","","","22.482","45:09.27","10","8064.651","9","162.768","130.979","26.435","59.22","0"
"Krystian FRANEK","73","20","22","C","30","","","","22.861","1 Lap","8","4527.098","7","163.147","130.675","37.674","47.376","0"
"Przemyslaw JASPINSKI","74","31","606","B","65","","","","22.968","5 Laps","3","1785.63","2","163.254","130.589","35.818","17.766","0"
"Krysztof KOZIOL","75","32","77","B","126","","","","23.568","10:39.056","1","5007.914","1","163.854","130.111","4.257","5.922","0"
"Adam ZAJAS","76","2","8","D","0","","","","23.747","42:58.513","12","7972.627","10","164.033","129.969","32.089","71.064","0"
"Christoph NOTHEGGER","77","21","058","C","32","11","","","24.486","1 Lap","8","4499.528","7","164.772","129.386","37.905","47.376","0"
"Radoslav NOWAK","78","22","29","C","28","9","","","25.765","46:32.123","13","8147.504","3","166.051","128.389","34.017","76.98599999999999","0"
"Bogdan LACKI","79","23","101","C","39","18","","","25.820","1 Lap","8","4397.297","6","166.106","128.347","38.786","47.376","0"
"Mariusz PAWLOWSKI","80","24","14","C","61","","","","26.203","2 Laps","7","4440.541","6","166.489","128.052","33.607","41.454","0"
"Sebastian TYROL","81","25","41","C","22","3","","","26.447","47:23.082","8","8198.463","3","166.733","127.864","20.803","47.376","0"
"Marcin KELLER","82","26","227","C","42","21","","","26.486","-3 Laps","12","4400.667","3","166.772","127.834","58.134","71.064","0"
"Patrick WALLNER","83","3","046","D","55","","","","27.390","46:00.509","12","8154.623","10","167.676","127.145","31.372","71.064","0"
"Tomasz GRAJNERT","84","27","15","C","32","","","","27.443","1 Lap","8","4528.962","5","167.729","127.105","37.658","47.376","0"
"Pawel BARANOWSKI","85","28","037","C","31","","","","27.467","3 Laps","6","4194.562","5","167.753","127.087","30.495","35.532","0"
"Bartolomej MORANSKI","86","29","48","C","40","19","","","27.735","36:23.843","4","7539.224","3","168.021","126.884","11.311","23.688","0"
"Bartolomej SZYMANIAK","87","30","104","C","43","22","","","28.244","2 Laps","7","4438.17","6","168.53","126.501","33.625","41.454","0"
"Wawrzyniec JAKUBOWSKI","88","31","064","C","0","","","","28.254","5 Laps","4","3612.024","2","168.54","126.493","23.609","23.688","0"
"Katarzyna JEDRZEJCZAK","89","4","102","D","36","","","","28.335","-1 Laps","7","4432.254","5","168.621","126.433","33.67","41.454","0"
"Grzegorz BIELECKI","90","5","108","D","0","","","","28.480","46:32.352","9","8186.466","2","168.766","126.324","23.438","53.297999999999995","0"
"Pawel OLKIEWICZ","91","32","505","C","24","5","","","28.797","45:00.281","16","8055.662","3","169.083","126.087","42.344","94.752","0"
"Andrzej CZYZ","92","33","51","C","27","8","","","28.989","47:21.003","14","8196.384","3","169.275","125.944","36.415","82.908","0"
"Jakub RUTKOWSKI","93","34","121","C","46","25","","","29.196","2 Laps","7","4491.217","6","169.482","125.79","33.228","41.454","0"
"Marek LITWIN","94","33","1","B","125","","","","29.621","36:20.678","3","6549.536","1","169.907","125.476","9.765","17.766","0"
"Piotr SNIEGOCKI","95","35","129","C","23","4","","","29.626","5 Laps","4","882.489","3","169.912","125.472","96.632","23.688","0"
"Michal STASIK","96","6","2","D","0","","","","30.702","44:48.869","12","8082.983","11","170.988","124.682","31.65","71.064","0"
"Waldemar ZIEMIANIN","97","36","111","C","29","","","","31.365","44:17.131","12","8012.512","10","171.651","124.201","31.929","71.064","0"
"Kamil TREMBACZ","98","37","96","C","0","","","","32.406","31:11.643","3","7227.024","2","172.692","123.452","8.85","17.766","0"
"Michal WOZNIAK","99","7","34","D","5","5","","","32.773","43:56.676","10","8030.79","2","173.059","123.19","26.547","59.22","0"
"Ivan ROSHCHUPKIN","100","8","68","D","0","","","","33.261","45:12.892","10","8107.006","7","173.547","122.844","26.297","59.22","0"
"Adrian ROZANSKI","101","9","42","D","0","","","","33.341","44:09.807","11","8043.921","9","173.627","122.787","29.154","65.142","0"
"Pawel ROZYCKI","102","10","109","D","0","","","","34.344","43:43.114","8","8017.228","8","174.63","122.082","21.273","47.376","0"
"Mateusz ZAJAS","103","11","5","D","7","7","","","36.250","44:58.01","13","8092.124","8","176.536","120.764","34.249","76.98599999999999","0"
"Damian ADACH","104","12","58","D","12","11","","","36.350","2 Laps","4","3538.06","3","176.636","120.696","24.103","23.688","0"
"Mateusz JAMRO","105","22","85","A","10","1","","","36.658","-7 Laps","11","4090.26","3","176.944","120.486","57.334","65.142","0"
"Gerhard EICHHORN","106","13","083","D","31","18","","","37.209","2 Laps","4","927.247","2","177.495","120.112","91.968","23.688","0"
"Grzegorz GAJEWSKI","107","14","105","D","11","10","","","38.455","1 Lap","5","3672.773","3","178.741","119.274","29.023","29.61","0"
"Tomasz PASZIEKA","108","15","4","D","3","3","","","38.727","2 Laps","4","3586.425","3","179.013","119.093","23.778","23.688","0"
"Piotr SUCHOCKI","109","16","112","D","0","","","","39.439","44:19.482","6","8053.596","3","179.725","118.621","15.883","35.532","0"
"Piotr GUZ VEL GUZOWSKI","110","17","81","D","16","15","","","40.255","1 Lap","5","3658.427","4","180.541","118.085","29.137","29.61","0"
"Piotr RADWANSKI","111","18","114","D","1","1","","","41.551","2 Laps","4","3577.02","2","181.837","117.243","23.84","23.688","0"
"Marek TOMASZEWSKI","112","19","39","D","15","14","","","43.431","3 Laps","3","3519.726","2","183.717","116.044","18.171","17.766","0"
"Tomasz PLONA","113","20","16","D","14","13","","","44.755","1 Lap","5","3671.529","2","185.041","115.213","29.033","29.61","0"
"Krzysztof ZUREK","114","23","13","A","123","","","","44.918","2 Laps","2","4371.657","1","185.204","115.112","9.753","11.844","0"
"Olo KOPERKIEWICZ","115","21","21","D","13","12","","","45.322","1 Lap","5","3688.662","3","185.608","114.861","28.898","29.61","0"
"Bartolomej WLORCZYK","116","22","20","D","0","","","","45.547","38:58.129","7","7732.243","2","185.833","114.722","19.3","41.454","0"
"Anna MANIECK","117","23","99","D","6","6","","","45.636","44:18.491","4","8052.605","2","185.922","114.667","10.59","23.688","0"
"Artur KOSINIAK","118","24","151","A","17","2","","","47.071","0 Laps","4","3561.332","2","187.357","113.789","23.945","23.688","0"
"Mateusz NOWAK","119","24","24","D","8","8","","","47.579","32:44.705","8","7358.819","2","187.865","113.481","23.177","47.376","0"
"Piotr KROLAK","120","25","31","D","9","9","","","47.783","44:39.578","10","8073.692","9","188.069","113.358","26.406","59.22","0"
"Filip SULKOWSKI","121","26","32","D","0","","","","52.656","42:22.986","7","7937.1","2","192.942","110.495","18.802","41.454","0"
"Radek PALMOWSKI","122","27","59","D","0","","","","53.331","45:51.779","9","8145.893","2","193.617","110.11","23.555","53.297999999999995","0"
"Karol OLEDSZKI","123","28","27","D","0","","","","54.985","3 Laps","3","3529.53","2","195.271","109.178","18.121","17.766","0"
"Maciej SZPYT","124","29","124","D","0","","","","56.743","3 Laps","3","3696.203","2","197.029","108.203","17.304","17.766","0"
"Marek PLUTA","125","30","066","D","18","16","","","1:00.839","46:19.378","5","8173.492","2","201.125","106.0","13.042","29.61","0"
"Piotr JANIK","126","31","123","D","134","","","","1:02.570","38:58.187","2","7732.301","1","202.856","105.095","5.514","11.844","0"
"Krystyna KMIEL","127","32","100","D","0","","","","1:02.869","3 Laps","3","3579.05","2","203.155","104.941","17.87","17.766","0"
"Maciej GRUBEL","128","33","036","D","0","","","","1:07.250","3 Laps","3","3664.712","2","207.536","102.725","17.452","17.766","0"
"Piotr PIEKUT","129","34","057","D","19","17","","","1:07.522","44:41.558","9","8075.672","3","207.808","102.591","23.759","53.297999999999995","0"
"Lukasz ZAJAS","130","35","6","D","0","","","","1:08.105","3 Laps","3","3576.069","2","208.391","102.304","17.885","17.766","0"
"Katarzyna KAZMIERSKA","131","36","93","D","2","2","","","1:17.877","39:08.602","5","7742.716","2","218.163","97.721","13.767","29.61","0"
"Joanna RUTKOWSKA","132","37","118","D","0","","","","1:37.156","4 Laps","2","3565.56","1","237.442","89.787","11.958","11.844","0"
"Nicolas SZPYT","133","38","126","D","4","4","","","1:38.273","3 Laps","3","3662.797","2","238.559","89.367","17.461","17.766","0"
"Lukasz OLES","134","39","122","D","121","","","","1:54.664","5 Laps","1","3239.043","1","254.95","83.621","6.582","5.922","0"
"Gracian KLUBINSKI","135","25","35","A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peter FISCHER","136","26","052","A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bernhard  HINTERHOLZER","137","34","045","B","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Krzysztof KONARZEWSKI","138","35","113","B","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Monika SIKORSKA","139","40","038","D","0","","","","","6 Laps","0","90.509","0","0.0","0.0","0.0","0.0","0"
