"Event ID","Event Name","Started At","Ended At"
"2147483840-20150706","MOTOR-MEDIA","2015-07-06 07:00:00 UTC","2015-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","6.7.2015","1073742247","PRACTICE","Qualifying","2015-07-06 07:00:00 UTC","2015-07-06 10:09:08 UTC","FINAL","33","https://racehero.io/events/motor-media/results/1073742247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Patryk PAZERA","11","11","91","A","125","19","","","5.411","-6 Laps","17","21309.017","10","142.504","149.604","17.008","100.67399999999999","0"
"Grzegorz WARCIAK","12","12","45","A","113","9","","","5.440","-4 Laps","15","14301.011","6","142.533","149.574","22.361","88.83","0"
"Marcin KAMYSZ","13","13","150","A","116","12","","","5.484","-12 Laps","23","21556.856","9","142.577","149.528","22.746","136.206","0"
"Christian WEINHARA","14","14","599","A","138","25","","","6.307","-7 Laps","18","21471.533","12","143.4","148.669","17.872","106.59599999999999","0"
"Josef LANGER","15","15","26","A","127","20","","","6.599","-11 Laps","22","21595.794","11","143.692","148.367","21.718","130.284","0"
"Adam BUDZIASZEK","16","16","60","A","115","11","","","6.786","-11 Laps","22","21553.359","21","143.879","148.175","21.761","130.284","0"
"Jaroslaw KOWALCZYK","17","17","9","A","109","8","","","6.908","-8 Laps","19","21551.843","11","144.001","148.049","18.795","112.518","0"
"Lukasz ZYCH","18","18","36","A","40","2","","","7.155","-8 Laps","19","21411.77","18","144.248","147.795","18.918","112.518","0"
"Piotr MUCHA","19","19","80","A","108","7","","","7.169","-11 Laps","22","21570.075","10","144.262","147.781","21.744","130.284","0"
"Slawomir BLAWAT","20","20","87","A","120","16","","","8.245","-12 Laps","23","21550.432","11","145.338","146.687","22.753","136.206","0"
"Thomas WEGSCHEIDER","21","21","060","A","137","24","","","8.463","-6 Laps","17","21516.922","16","145.556","146.467","16.844","100.67399999999999","0"
"Mateusz JAMRO","22","22","85","A","78","5","","","8.999","12:54.563","20","22377.631","5","146.092","145.93","19.054","118.44","0"
"Artur KOSINIAK","23","23","151","A","132","23","","","9.866","13:11.842","33","22394.91","20","146.959","145.069","31.415","195.426","0"
"Rafal WEGIERKIWICZ","24","24","83","A","118","14","","","10.041","-11 Laps","22","21534.205","16","147.134","144.896","21.78","130.284","0"
"Roland SCHIMDBAUER","25","25","049","A","72","3","","","10.486","-9 Laps","20","13148.143","12","147.579","144.46","32.429","118.44","0"
"Krzysztof ZUREK","26","26","13","A","142","26","","","10.625","6 Laps","5","9259.528","4","147.718","144.324","11.512","29.61","0"
"Rafal OCHOCKI","27","27","035","A","124","18","","","11.133","-12 Laps","23","21564.946","22","148.226","143.829","22.738","136.206","0"
"Gracian KLUBINSKI","28","28","35","A","39","1","","","11.593","-17 Laps","28","21485.746","26","148.686","143.384","27.783","165.816","0"
"Slawomir KUBZDIL","29","29","132","A","119","15","","","11.648","-10 Laps","21","21472.678","15","148.741","143.331","20.85","124.362","0"
"Maciej ZELGERT","30","30","88","A","95","6","","","12.076","-12 Laps","23","21559.057","21","149.169","142.92","22.744","136.206","0"
"Manfred HORNAUS","31","1","051","B","140","38","","","12.405","0","10","20647.33","4","149.498","142.605","10.325","59.22","0"
"Jakub BODIO","32","2","92","B","88","19","","","12.497","-12 Laps","22","20600.368","17","149.59","142.518","22.768","130.284","0"
"Marcin OZOG","33","3","107","B","97","23","","","12.576","2:20.555","22","20787.885","8","149.669","142.442","22.562","130.284","0"
"Bernhard  HINTERHOLZER","34","4","045","B","73","11","","","12.915","14:55.429","24","21542.759","23","150.008","142.12","23.751","142.128","0"
"Patrycjusz LASKOWSKI","35","5","53","B","101","25","","","13.754","20.696","23","20668.026","16","150.847","141.33","23.725","136.206","0"
"Sebastian GICZANSKI","36","6","23","B","121","32","","","13.773","-11 Laps","21","20631.093","16","150.866","141.312","21.7","124.362","0"
"Krysztof KOZIOL","37","7","77","B","126","34","","","14.217","-6 Laps","16","14337.197","8","151.31","140.897","23.792","94.752","0"
"Karol RYCHLIK","38","8","75","B","64","5","","","14.259","-12 Laps","22","20622.912","10","151.352","140.858","22.743","130.284","0"
"Wojciech WIACZEK","39","9","127","B","92","20","","","14.387","-9 Laps","19","20598.395","12","151.48","140.739","19.665","112.518","0"
"Blazej ANDRZEJEWSKI","40","10","033","B","141","39","","","14.508","10.751","28","20658.081","27","151.601","140.627","28.896","165.816","0"
"Krzysztof KONARZEWSKI","41","11","113","B","61","3","","","14.572","2.603","22","20649.933","21","151.665","140.568","22.713","130.284","0"
"Karol CEKALSKI","42","12","134","B","122","33","","","14.856","11.788","23","20659.118","10","151.949","140.305","23.735","136.206","0"
"Marcin GIERS","43","13","95","B","77","13","","","15.373","13.958","22","20661.288","21","152.466","139.829","22.701","130.284","0"
"Thomas WEINHARA","44","14","050","B","139","37","","","15.607","1:43.444","18","20750.774","17","152.7","139.615","18.493","106.59599999999999","0"
"Pizemyslav PAJAK","45","15","25","B","130","35","","","16.151","6:03.408","17","21010.738","11","153.244","139.119","17.25","100.67399999999999","0"
"Robert EICHHORN","46","16","039","B","99","24","","","16.482","-13 Laps","23","20646.282","21","153.575","138.819","23.75","136.206","0"
"Kamil KOWALCZYK","47","17","98","B","66","7","","","16.898","2.86","21","20650.19","15","153.991","138.444","21.68","124.362","0"
"Mateusz PALLAH","48","18","55","B","102","26","","","17.765","23.206","21","20670.536","10","154.858","137.669","21.659","124.362","0"
"Krzysztof BROZOSTOWICZ","49","19","128","B","93","21","","","17.784","-9 Laps","19","20597.63","8","154.877","137.652","19.666","112.518","0"
"Tomasz WITEK","50","20","18","B","75","12","","","17.887","44.106","25","20691.436","19","154.98","137.561","25.758","148.04999999999998","0"
"Igor PAWLOWICZ","51","21","69","B","87","18","","","17.961","-12 Laps","22","20593.587","13","155.054","137.495","22.775","130.284","0"
"Pawel SZEWCZIK","52","22","46","B","110","29","","","18.079","-5 Laps","15","20645.605","12","155.172","137.391","15.489","88.83","0"
"Daniel WASLICKI","53","23","131","B","96","22","","","18.573","-8 Laps","18","13011.374","18","155.666","136.955","29.493","106.59599999999999","0"
"Filip KOZDON","54","24","72","B","68","8","","","18.857","1:10.088","22","20717.418","15","155.95","136.705","22.639","130.284","0"
"Adam JUSIEL","55","25","19","B","63","4","","","18.955","25.551","22","20672.881","20","156.048","136.62","22.688","130.284","0"
"Robert MATYSIAK","56","26","63","B","80","14","","","19.107","54.669","23","20701.999","17","156.2","136.487","23.686","136.206","0"
"Maciej PIENKOWSKI","57","27","78","B","65","6","","","19.793","3.869","21","20651.199","14","156.886","135.89","21.679","124.362","0"
"Robert JANEK","58","28","79","B","69","9","","","21.655","57.444","13","20704.774","10","158.748","134.296","13.386","76.98599999999999","0"
"Pawel KONOWALSKI","59","29","86","B","38","1","","","22.147","-11 Laps","21","20583.515","16","159.24","133.881","21.751","124.362","0"
"Adrian ZIELINSKI","60","30","89","B","71","10","","","22.463","1:00.822","24","20708.152","3","159.556","133.616","24.708","142.128","0"
"Rafal SZOSTOK","61","31","52","B","103","27","","","22.612","55.982","23","20703.312","22","159.705","133.491","23.684","136.206","0"
"Lukasz SZYMASKI","62","32","56","B","111","30","","","22.764","52.169","22","20699.499","21","159.857","133.364","22.659","130.284","0"
"Janusz BUJANOWICZ","63","33","40","B","135","36","","","22.840","1 Lap","9","11961.348","8","159.933","133.301","16.041","53.297999999999995","0"
"Przemyslaw JASPINSKI","64","34","606","B","112","31","","","22.915","1:49.821","23","20757.151","17","160.008","133.238","23.623","136.206","0"
"Przemyslaw GOCHNIAK","65","35","97","B","105","28","","","23.506","-9 Laps","19","20586.141","18","160.599","132.748","19.677","112.518","0"
"Krzysztof FINGAS","66","36","3","B","85","16","","","23.627","0 Laps","10","8057.676","10","160.72","132.648","26.458","59.22","0"
"Marek LITWIN","67","37","1","B","86","17","","","23.758","-12 Laps","22","20581.027","17","160.851","132.54","22.789","130.284","0"
"Janusz SYLWESTER","68","38","33","B","81","15","","","24.396","13.309","22","20660.639","17","161.489","132.016","22.701","130.284","0"
"Dariusz PASIEKA","69","39","28","B","52","2","","","25.126","-5 Laps","15","12053.941","13","162.219","131.422","26.53","88.83","0"
"Artur MYSZKA","70","1","43","C","107","35","","","25.177","0","21","19742.525","16","162.27","131.381","22.677","124.362","0"
"Waldemar KRUPA","71","2","44","C","30","7","","","25.396","42.398","24","19784.923","22","162.489","131.204","25.861","142.128","0"
"Grzegorz KOCAK","72","3","66","C","56","21","","","25.430","15:13.654","21","20656.179","13","162.523","131.177","21.674","124.362","0"
"Dawid HARSZE","73","4","30","C","59","23","","","25.485","4 Laps","17","19695.915","7","162.578","131.132","18.401","100.67399999999999","0"
"Grzegorz TWORKOWSKI","74","5","90","C","91","33","","","25.623","1:12.468","22","19814.993","16","162.716","131.021","23.67","130.284","0"
"Mariusz GOGOLIN","75","6","64","C","46","17","","","26.125","1:12.175","22","19814.7","16","163.218","130.618","23.67","130.284","0"
"Rafal HALKA","76","7","110","C","28","6","","","26.176","45.622","24","19788.147","22","163.269","130.577","25.857","142.128","0"
"Radomir MUCHA- KRUCZYNSKI","77","8","94","C","26","4","","","26.365","44.055","21","19786.58","14","163.458","130.426","22.627","124.362","0"
"Mateusz GACEK","78","9","78","C","48","19","","","26.403","8.937","23","19751.462","22","163.496","130.396","24.826","136.206","0"
"Bartolomej MORANSKI","79","10","48","C","27","5","","","26.407","48.517","22","19791.042","16","163.5","130.393","23.699","130.284","0"
"Pawel KRAWCZYK","80","11","056","C","133","36","","","26.522","45.311","17","19787.836","11","163.615","130.301","18.316","100.67399999999999","0"
"Marcin SZTANGRET","81","12","130","C","20","3","","","26.545","49.859","22","19792.384","21","163.638","130.283","23.697","130.284","0"
"Miroslaw GRAWINSKI","82","13","17","C","58","22","","","26.554","1 Lap","20","19706.581","13","163.647","130.276","21.637","118.44","0"
"Wawrzyniec JAKUBOWSKI","83","14","064","C","146","39","","","26.575","14:29.885","11","20612.41","4","163.668","130.259","11.377","65.142","0"
"Pawel OLKIEWICZ","84","15","505","C","94","34","","","26.576","56.895","23","19799.42","13","163.669","130.258","24.765","136.206","0"
"Marcin ONICHIMOWSKI","85","16","62","C","83","29","","","27.248","1:07.811","23","19810.336","15","164.341","129.725","24.752","136.206","0"
"Dariusz KLIMANEK","86","17","053","C","136","38","","","27.353","5 Laps","16","19715.746","15","164.446","129.643","17.301","94.752","0"
"Marcin ROZEK","87","18","65","C","35","11","","","27.666","1:16.823","14","19819.348","7","164.759","129.396","15.059","82.908","0"
"Bogdan LACKI","88","19","101","C","43","15","","","28.334","1:06.265","22","19808.79","15","165.427","128.874","23.677","130.284","0"
"Adam ZAJAS","89","1","8","D","2","2","","","28.407","0","28","22282.306","27","165.5","128.817","26.79","165.816","0"
"Jakub BAWOLEK","90","20","38","C","82","28","","","28.431","1:18.405","22","19820.93","9","165.524","128.798","23.663","130.284","0"
"Daniel CWIRKO","91","21","67","C","90","32","","","28.697","15:53.323","18","20695.848","17","165.79","128.592","18.542","106.59599999999999","0"
"Wojciech GAPINSKI","92","22","82","C","36","12","","","29.126","4:35.352","25","20017.877","8","166.219","128.26","26.625","148.04999999999998","0"
"Mariusz PAWLOWSKI","93","23","14","C","31","8","","","29.195","14:47.912","22","20630.437","16","166.288","128.206","22.734","130.284","0"
"Thomas STRAUCH","94","24","044","C","34","10","","","29.415","2:09.054","25","19871.579","9","166.508","128.037","26.821","148.04999999999998","0"
"Marcin KELLER","95","25","227","C","10","2","","","29.544","-1 Laps","22","19705.83","9","166.637","127.938","23.801","130.284","0"
"Tomasz WIKTORSKI","96","26","386","C","47","18","","","29.851","54.1","22","19796.625","16","166.944","127.703","23.692","130.284","0"
"Tomasz GRAJNERT","97","27","15","C","67","25","","","30.478","6 Laps","15","11744.677","13","167.571","127.225","27.228","88.83","0"
"Sebastian TYROL","98","28","41","C","32","9","","","30.651","-2 Laps","23","19738.764","8","167.744","127.094","24.842","136.206","0"
"Christoph NOTHEGGER","99","29","058","C","134","37","","","30.943","9 Laps","12","11868.093","10","168.036","126.873","21.556","71.064","0"
"Pawel BARANOWSKI","100","30","037","C","70","26","","","31.193","10 Laps","11","11367.466","10","168.286","126.684","20.63","65.142","0"
"Krystian FRANEK","101","31","22","C","76","27","","","31.512","1:38.613","22","19841.138","20","168.605","126.445","23.639","130.284","0"
"Radoslav NOWAK","102","32","29","C","44","16","","","31.990","1:26.435","23","19828.96","16","169.083","126.087","24.729","136.206","0"
"Waldemar ZIEMIANIN","103","33","111","C","84","30","","","32.134","1:40.654","21","19843.179","15","169.227","125.98","22.562","124.362","0"
"Andrzej CZYZ","104","34","51","C","89","31","","","32.346","4:31.162","24","20013.687","21","169.439","125.822","25.566","142.128","0"
"Bartolomej SZYMANIAK","105","35","104","C","8","1","","","32.818","1:19.485","21","19822.01","14","169.911","125.473","22.586","124.362","0"
"Karol BUCZEK","106","36","50","C","37","13","","","33.399","8 Laps","13","11700.385","7","170.492","125.045","23.687","76.98599999999999","0"
"Kamil TREMBACZ","107","37","96","C","42","14","","","33.715","3 Laps","18","19189.903","16","170.808","124.814","19.997","106.59599999999999","0"
"Jakub RUTKOWSKI","108","38","121","C","55","20","","","34.020","5 Laps","16","12851.185","14","171.113","124.591","26.543","94.752","0"
"Piotr SNIEGOCKI","109","39","129","C","62","24","","","34.240","1:26.096","16","19828.621","9","171.333","124.431","17.203","94.752","0"
"Michal STASIK","110","2","2","D","33","24","","","34.388","19.194","27","22301.5","15","171.481","124.324","25.811","159.894","0"
"Pawel ROZYCKI","111","3","109","D","41","25","","","34.717","7 Laps","21","22250.139","21","171.81","124.086","20.121","124.362","0"
"Katarzyna JEDRZEJCZAK","112","4","102","D","51","29","","","34.774","8 Laps","20","19838.808","13","171.867","124.045","21.492","118.44","0"
"Grzegorz BIELECKI","113","5","108","D","29","23","","","35.048","4 Laps","24","22254.073","15","172.141","123.847","22.992","142.128","0"
"Piotr SUCHOCKI","114","6","112","D","106","38","","","35.444","11 Laps","17","22262.779","12","172.537","123.563","16.279","100.67399999999999","0"
"Patrick WALLNER","115","7","046","D","79","34","","","35.510","11 Laps","17","13140.314","16","172.603","123.516","27.581","100.67399999999999","0"
"Jan KOWALSKI","116","8","065","D","148","41","","","35.781","19 Laps","9","21637.618","8","172.874","123.322","8.868","53.297999999999995","0"
"Piotr PIEKUT","117","9","057","D","131","39","","","35.948","1:55.488","21","22397.794","3","173.041","123.203","19.989","124.362","0"
"Adrian ROZANSKI","118","10","42","D","22","19","","","37.194","4 Laps","24","22223.255","14","174.287","122.322","23.024","142.128","0"
"Michal WOZNIAK","119","11","34","D","19","17","","","37.672","53.724","24","22336.03","24","174.765","121.988","22.907","142.128","0"
"Damian ADACH","120","12","58","D","60","33","","","37.775","1:41.189","24","22383.495","12","174.868","121.916","22.859","142.128","0"
"Grzegorz GAJEWSKI","121","13","105","D","49","27","","","38.682","1:34.319","21","22376.625","8","175.775","121.287","20.008","124.362","0"
"August SCHWARZER","122","14","048","D","98","35","","","39.203","11 Laps","17","21495.392","9","176.296","120.928","16.861","100.67399999999999","0"
"Gerhard EICHHORN","123","15","083","D","100","36","","","40.564","9 Laps","19","19737.056","13","177.657","120.002","20.523","112.518","0"
"Piotr RADWANSKI","124","16","114","D","11","9","","","41.124","31.985","24","22314.291","16","178.217","119.625","22.93","142.128","0"
"Ivan ROSHCHUPKIN","125","17","68","D","6","6","","","41.164","4 Laps","24","22227.295","14","178.257","119.598","23.019","142.128","0"
"Marek TOMASZEWSKI","126","18","39","D","57","32","","","42.450","1:53.885","19","22396.191","15","179.543","118.741","18.086","112.518","0"
"Mateusz ZAJAS","127","19","5","D","1","1","","","43.221","59.343","26","22341.649","20","180.314","118.234","24.81","153.97199999999998","0"
"Piotr GUZ VEL GUZOWSKI","128","20","81","D","50","28","","","43.474","1:53.224","20","22395.53","12","180.567","118.068","19.039","118.44","0"
"Tomasz PASZIEKA","129","21","4","D","54","31","","","43.725","16.022","18","22298.328","12","180.818","117.904","17.21","106.59599999999999","0"
"Mateusz NOWAK","130","22","24","D","13","11","","","44.229","1:23.616","25","22365.922","25","181.322","117.576","23.83","148.04999999999998","0"
"Anna MANIECK","131","23","99","D","45","26","","","45.190","43.917","22","22326.223","22","182.283","116.957","21.008","130.284","0"
"Tomasz PLONA","132","24","16","D","53","30","","","45.400","1:47.197","24","22389.503","14","182.493","116.822","22.853","142.128","0"
"Krystyna KMIEL","133","25","100","D","25","22","","","45.883","9 Laps","19","22246.197","8","182.976","116.514","18.208","112.518","0"
"Arkadiusz PRICHODA","134","26","73","D","5","5","","","49.002","4 Laps","24","22230.119","16","186.095","114.561","23.017","142.128","0"
"Olo KOPERKIEWICZ","135","27","21","D","3","3","","","49.812","1:35.228","25","22377.534","25","186.905","114.064","23.818","148.04999999999998","0"
"Bartolomej WLORCZYK","136","28","20","D","23","20","","","49.893","5 Laps","23","22212.345","13","186.986","114.015","22.075","136.206","0"
"Piotr KROLAK","137","29","31","D","16","14","","","50.353","1:32.014","25","22374.32","25","187.446","113.735","23.821","148.04999999999998","0"
"Marek PLUTA","138","30","066","D","151","43","","","52.807","1:45.565","6","22387.871","5","189.9","112.265","5.714","35.532","0"
"Monika SIKORSKA","139","31","038","D","150","42","","","52.832","1:46.258","8","22388.564","8","189.925","112.251","7.618","47.376","0"
"Radek PALMOWSKI","140","32","59","D","7","7","","","55.302","6 Laps","22","22246.746","21","192.395","110.81","21.083","130.284","0"
"Karol OLEDSZKI","141","33","27","D","24","21","","","56.465","7 Laps","21","22258.713","17","193.558","110.144","20.114","124.362","0"
"Filip SULKOWSKI","142","34","32","D","21","18","","","57.173","6 Laps","22","22212.188","14","194.266","109.742","21.116","130.284","0"
"Lukasz OLES","143","35","122","D","15","13","","","1:00.122","7 Laps","21","22275.093","13","197.215","108.101","20.099","124.362","0"
"Maciej SZPYT","144","36","124","D","147","40","","","1:04.675","18 Laps","10","22210.646","4","201.768","105.662","9.599","59.22","0"
"Lukasz ZAJAS","145","37","6","D","4","4","","","1:05.967","5 Laps","23","22246.555","15","203.06","104.99","22.041","136.206","0"
"Katarzyna KAZMIERSKA","146","38","93","D","9","8","","","1:07.840","3.113","21","22285.419","11","204.933","104.03","20.09","124.362","0"
"Piotr JANIK","147","39","123","D","17","15","","","1:09.316","10 Laps","18","18984.439","8","206.409","103.286","20.214","106.59599999999999","0"
"Maciej GRUBEL","148","40","036","D","14","12","","","1:09.932","9 Laps","19","22221.283","13","207.025","102.979","18.229","112.518","0"
"Joanna RUTKOWSKA","149","41","118","D","12","10","","","1:37.648","14 Laps","14","10870.485","13","234.741","90.82","27.457","82.908","0"
"Nicolas SZPYT","150","42","126","D","18","16","","","1:43.786","11 Laps","17","22277.097","14","240.879","88.506","16.269","100.67399999999999","0"
"Janusz SLIVA","151","43","042","D","104","37","","","","27 Laps","1","2758.18","1","0.0","0.0","7.729","5.922","0"
