"Event ID","Event Name","Started At","Ended At"
"2691-5708-2147484228-20240127","Porsche Club Singapore Track Day","2024-01-27 12:00:00 UTC","2024-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4293","Petronas Sepang International Circuit","5708","Sepang 5543","5.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","SESSION","1073742583","Session 8pm-12am","Practice","2024-01-27 12:00:00 UTC","2024-01-27 14:43:48 UTC","PROVISIONAL","26","https://racehero.io/events/porsche-club-singapore-track-day-2024/results/1073742583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"JC","16","16","Y20","","2","2","1.335","","19.096","12 Laps","8","6609.635","8","160.693","124.18","24.152","44.344","0","997 GTS"
"PHO","17","17","M25","","9","9","0.471","","19.567","7 Laps","13","7191.448","9","161.164","123.817","36.072","72.059","0","718 CAYMAN S"
"VICTOR YEAP","18","18","Y13","","36","36","1.506","","21.073","10 Laps","10","5703.13","3","162.67","122.67","34.989","55.43","0","GT4 RS"
"DT22","19","19","Y10","","29","29","0.105","","21.178","11 Laps","9","5581.231","5","162.775","122.591","32.178","49.887","0","992 C2"
"GG","20","20","B27","","8","8","0.479","","21.657","5 Laps","15","7833.35","13","163.254","122.232","38.211","83.145","0","BOXSTER GTS"
"AXGY28","21","21","M18","","35","35","1.889","","23.546","6 Laps","14","8081.14","9","165.143","120.833","34.57","77.602","0","718 SPYDER"
"DEADKITTY","22","22","Y5","","11","11","0.305","","23.851","7:45.361","11","9030.757","11","165.448","120.611","24.306","60.973","0","718 CAYMAN"
"AUTOWORKS","23","23","B30","","18","18","0.646","","24.497","12:43.455","18","9328.851","14","166.094","120.142","38.503","99.774","0","CAYMAN GT4"
"SLOW & STEADY","24","24","M15","","28","28","1.221","","25.718","8 Laps","12","7206.587","12","167.315","119.265","33.228","66.516","0","911.2 C2S"
"JK","25","25","A9","","37","37","1.706","","27.424","16:55.107","10","9580.503","8","169.021","118.061","20.829","55.43","0","992 C2S Cab"
"ELVIN","26","26","A13","","4","4","0.443","","27.867","5 Laps","15","8284.357","15","169.464","117.752","36.131","83.145","0","MACAN S"
"SC","27","27","Y2","","3","3","0.178","","28.045","13:46.291","11","9391.687","2","169.642","117.629","23.372","60.973","0","718 CAYMAN"
"SNABBY","28","28","Y25","","5","5","0.254","","28.299","10 Laps","10","6714.77","9","169.896","117.453","29.718","55.43","0","997 GT3"
"ARTHUR","29","29","B22","","23","23","0.022","","28.321","9 Laps","11","5676.351","7","169.918","117.438","38.67","60.973","0","911 GT3"
"BUMBALBEE","30","30","B23","","13","13","0.109","","28.430","5 Laps","15","7691.687","9","170.027","117.363","38.915","83.145","0","GT4"
"HANTSUNG","31","31","M23","","10","10","1.765","","30.195","7 Laps","13","8073.557","12","171.792","116.157","32.131","72.059","0","911.1 C2"
"MIKE","32","32","M6","","39","39","1.620","","31.815","10:30.56","14","9195.956","8","173.412","115.072","30.379","77.602","0","MACAN"
"JOSH","33","33","B26","","16","16","1.227","","33.042","6 Laps","14","5651.91","13","174.639","114.263","49.429","77.602","0","981"
"TEQUILA","34","34","A31","","25","25","0.107","","33.149","12:31.31","17","9316.706","17","174.746","114.193","36.411","94.23100000000001","0","MACAN"
"MJ23","35","35","T4","","6","6","0.200","","33.349","1 Lap","19","8296.885","19","174.946","114.063","45.697","105.31700000000001","0","997.2 C4"
"FATTY","36","36","M31","","32","32","1.210","","34.559","10:45.318","26","9210.714","17","176.156","113.279","56.328","144.118","0","MACAN S"
"PISTON","37","37","A10","","14","14","0.730","","35.289","15:39.532","19","9504.928","19","176.886","112.812","39.889","105.31700000000001","0","CAYMAN S"
"KO","38","38","Y6","","24","24","11.569","","46.858","17:05.304","14","9590.7","13","188.455","105.886","29.129","77.602","0","GT3"
"TEAMTURTLE","39","39","B3","","12","12","0.093","","46.951","11 Laps","9","6987.869","5","188.548","105.834","25.701","49.887","0","997.1 GT3 RS"
