"Event ID","Event Name","Started At","Ended At"
"2663-3512-2147483702-20220212","Cross Round 1- Outback Motorsports","2022-02-12 13:20:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2630","Outback Motor Sports Complex","3512","Outback Moto - Cross","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Amateur Day 1","1073742041","A106- Test 6- Cross Test","Race","2022-02-12 18:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports/results/1073742041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Dawson Burwell","27","2","855","Lites C","27","2","1.575","","1:15.247","9.947","1","531.858","1","531.858","0.0","0.0","0.0","0","NC","North Wilkesboro","Yamaha","250","1999","5549","2293131"
"Ivan Nealy","28","2","954","40+ SEN C","28","2","0.364","","1:15.611","1.939","1","532.222","1","532.222","0.0","0.0","0.0","0","VA","Dinwiddie","KTM","300","1978","5596","2307794"
"Evan Pruitt-Gillespie","29","6","1713","JUNIOR C 12-17","29","6","0.948","","1:16.559","1:16.559","1","533.17","1","533.17","0.0","0.0","0.0","0","AL","Madison","KTM","125","2008","5602","2417719"
"Colton Holder","30","4","753","Open C","30","4","0.390","","1:16.949","28.441","1","533.56","1","533.56","0.0","0.0","0.0","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"Mason Bauman","31","7","804","250 C","31","7","2.408","","1:19.357","48.789","1","535.968","1","535.968","0.0","0.0","0.0","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Daniel Knepper","32","3","903","Vet C 30+","32","3","1.944","","1:21.301","33.719","1","537.912","1","537.912","0.0","0.0","0.0","0","OH","Waynesburg","Gas Gas","450","1986","5044","2013856"
"Joseph Cole","33","3","854","Lites C","33","3","0.140","","1:21.441","16.141","1","538.052","1","538.052","0.0","0.0","0.0","0","NC","West End","Yamaha","125","2000","5447","2327628"
"Gabriel Matheus","34","5","755","Open C","34","5","1.066","","1:22.507","33.999","1","539.118","1","539.118","0.0","0.0","0.0","0","NC","charlotte","Honda","250","1994","4720","5079170"
"Eric Yates","35","2","1023","50+ MASTER C","35","2","3.192","","1:25.699","19.454","1","542.31","1","542.31","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"chuck kilkenny","36","3","1000","50+ MASTER C","36","3","0.842","","1:26.541","20.296","1","543.152","1","543.152","0.0","0.0","0.0","0","OH","newark","KTM","350","1970","5559","5038343"
"Gray Leoard","37","1","1052","60+ MASTER B/C","37","1","0.258","","1:26.799","0","1","543.41","1","543.41","0.0","0.0","0.0","0","NC","Lexington","KTM","250","1960","5633","3495356"
"Rusty Easter","38","4","1016","50+ MASTER C","38","4","0.788","","1:27.587","21.342","1","544.198","1","544.198","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","350","1969","5086","2141237"
"Brandon Whitehair","39","4","900","Vet C 30+","39","4","3.176","","1:30.763","43.181","1","547.374","1","547.374","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"Jimmy Hankinson","40","5","901","Vet C 30+","40","5","0.386","","1:31.149","43.567","1","547.76","1","547.76","0.0","0.0","0.0","0","OH","Doylestown","Gas Gas","300","1984","5611","5079793"
"Timothy Jordan","41","6","914","Vet C 30+","41","6","0.055","","1:31.204","43.622","1","547.815","1","547.815","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Mike Gross","42","3","956","40+ SEN C","42","3","1.173","","1:32.377","18.705","1","548.988","1","548.988","0.0","0.0","0.0","0","NC","Cleveland","Kawasaki","250","1973","5593","1025724"
"Jonathon Whitehair","43","6","751","Open C","43","6","0.852","","1:33.229","44.721","1","549.84","1","549.84","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Chris Sok","44","7","908","Vet C 30+","44","7","2.334","","1:35.563","47.981","1","552.174","1","552.174","0.0","0.0","0.0","0","NC","Spring lake","Honda","250","1986","5529","5072844"
"Alvin Byars","45","5","1012","50+ MASTER C","45","5","1.524","","1:37.087","30.842","1","553.698","1","553.698","0.0","0.0","0.0","0","SC","Inman","Husqvarna","350","1969","2336","3220824"
"Marco Salcedo","46","7","757","Open C","46","7","2.489","","1:39.576","51.068","1","556.187","1","556.187","0.0","0.0","0.0","0","SC","Greenville","KTM","350","2001","5482","5021533"
"Zach Atkinson","47","8","905","Vet C 30+","47","8","1.854","","1:41.430","53.848","1","558.041","1","558.041","0.0","0.0","0.0","0","SC","York","Yamaha","125","1988","5504","5078353"
"Freddie Freeman","48","4","961","40+ SEN C","48","4","0.226","","1:41.656","27.984","1","558.267","1","558.267","0.0","0.0","0.0","0","SC","Gaston","KTM","350","1975","5631","5080290"
"Tony Seawright Jr","49","4","856","Lites C","49","4","1.319","","1:42.975","37.675","1","559.586","1","559.586","0.0","0.0","0.0","0","GA","Griffin","Yamaha","250","1994","1486","3306182"
"Theodore W Kruse","50","8","802","250 C","50","8","0.430","","1:43.405","1:12.837","1","560.016","1","560.016","0.0","0.0","0.0","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Jade Holleman","51","6","1003","50+ MASTER C","51","6","3.331","","1:46.736","40.491","1","563.347","1","563.347","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1972","5430","3024762"
"Wyatt Land","52","8","758","Open C","52","8","0.809","","1:47.545","59.037","1","564.156","1","564.156","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","450","2003","1257","2208723"
"Mark Coetzer","53","2","1050","60+ MASTER B/C","53","2","2.059","","1:49.604","22.805","1","566.215","1","566.215","0.0","0.0","0.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Dakota Davis","54","5","852","Lites C","54","5","0.086","","1:49.690","44.39","1","566.301","1","566.301","0.0","0.0","0.0","0","VA","Dinwiddie","Yamaha","250","2000","5617","2304560"
"Brook Mccabe","55","9","913","Vet C 30+","55","9","2.602","","1:52.292","1:04.71","1","568.903","1","568.903","0.0","0.0","0.0","0","NC","Roanoke rapids","Yamaha","250","1982","5522","2122846"
"Paul Fleming","56","7","1033","50+ MASTER C","56","7","1.757","","1:54.049","47.804","1","570.66","1","570.66","0.0","0.0","0.0","0","NC","GREENSBORO","Yamaha","250","1970","5571","5080110"
"Joseph Katzberg","57","5","957","40+ SEN C","57","5","3.162","","1:57.211","43.539","1","573.822","1","573.822","0.0","0.0","0.0","0","NC","Raleigh","KTM","250","1974","5483","5019940"
"Trevor Fraley","58","7","55","JUNIOR C 12-17","58","7","0.693","","1:57.904","1:57.904","1","574.515","1","574.515","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Andrew Doppel","59","9","618","250 C","59","9","0.574","","1:58.478","1:27.91","1","575.089","1","575.089","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"Michael Hodges","60","8","1018","50+ MASTER C","60","8","0.176","","1:58.654","52.409","1","575.265","1","575.265","0.0","0.0","0.0","0","TN","Morristown","KTM","500","1970","5409","2351657"
"GREGORY KNIGHT","61","6","951","40+ SEN C","61","6","0.697","","1:59.351","45.679","1","575.962","1","575.962","0.0","0.0","0.0","0","WV","MOUNT CLARE","KTM","350","1972","4278","2932802"
"John Collins","62","9","1010","50+ MASTER C","62","9","2.645","","2:01.996","55.751","1","578.607","1","578.607","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Michael Black","63","10","1009","50+ MASTER C","63","10","3.262","","2:05.258","59.013","1","581.869","1","581.869","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"mike griffin","64","3","1051","60+ MASTER B/C","64","3","3.862","","2:09.120","42.321","1","585.731","1","585.731","0.0","0.0","0.0","0","NC","winston salem","Beta","300","1956","5488","5077852"
"Adam Wyrick","65","10","911","Vet C 30+","65","10","2.163","","2:11.283","1:23.701","1","587.894","1","587.894","0.0","0.0","0.0","0","NC","Knightdale","KTM","350","1987","5622","3528324"
"Howard Land","66","9","759","Open C","66","9","1.629","","2:12.912","1:24.404","1","589.523","1","589.523","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","500","1964","1256","693042"
"Michael Perella","67","7","979","40+ SEN C","67","7","1.148","","2:14.060","1:00.388","1","590.671","1","590.671","0.0","0.0","0.0","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Daniel Ince","68","11","1017","50+ MASTER C","68","11","4.300","","2:18.360","1:12.115","1","594.971","1","594.971","0.0","0.0","0.0","0","NC","FAYETTEVILLE","KTM","300","1966","5581","924990"
"Quinten Youngblood","69","10","800","250 C","69","10","0.724","","2:19.084","1:48.516","1","595.695","1","595.695","0.0","0.0","0.0","0","VA","Lexington","Kawasaki","250","1994","5466","5077211"
"Chase Watkins","70","11","906","Vet C 30+","70","11","2.765","","2:21.849","1:34.267","1","598.46","1","598.46","0.0","0.0","0.0","0","NC","stokesdale","Other","300","1987","5607","5080200"
"Scott Henecke","71","12","1027","50+ MASTER C","71","12","0.419","","2:22.268","1:16.023","1","598.879","1","598.879","0.0","0.0","0.0","0","NC","Sanford","Yamaha","250","1963","5582","5079776"
"Angel Cruz","72","5","707","Warrior","72","5","3.187","","2:25.455","2:00.066","1","602.066","1","602.066","0.0","0.0","0.0","0","NC","Fametteville","KTM","300","1973","5636","3705269"
"Joel Rose","73","4","1099","60+ MASTER B/C","73","4","2.187","","2:27.642","1:00.843","1","604.253","1","604.253","0.0","0.0","0.0","0","VA","Chilhowie","KTM","250","1959","5609","2408726"
"Tony Stilwell","74","13","1013","50+ MASTER C","74","13","3.033","","2:30.675","1:24.43","1","607.286","1","607.286","0.0","0.0","0.0","0","VA","TAZEWELL","Honda","250","1966","4182","2262947"
"Mike Brown","75","14","1011","50+ MASTER C","75","14","0.747","","2:31.422","1:25.177","1","608.033","1","608.033","0.0","0.0","0.0","0","NC","New Bern","Kawasaki","250","1968","5594","5031446"
"Kevin Greene","76","15","1026","50+ MASTER C","76","15","0.399","","2:31.821","1:25.576","1","608.432","1","608.432","0.0","0.0","0.0","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"Jim Griffin","77","16","1022","50+ MASTER C","77","16","4.296","","2:36.117","1:29.872","1","612.728","1","612.728","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"William Burwell","78","17","1015","50+ MASTER C","78","17","2.228","","2:38.345","1:32.1","1","614.956","1","614.956","0.0","0.0","0.0","0","NC","Moravian Falls","Kawasaki","250","1971","5523","5056003"
"Matthew Stricklin","79","18","1021","50+ MASTER C","79","18","2.413","","2:40.758","1:34.513","1","617.369","1","617.369","0.0","0.0","0.0","0","VA","Williamsburg","KTM","300","1967","4913","262357"
"L. Coleman Hyer","80","6","702","Warrior","80","6","0.790","","2:41.548","2:16.159","1","618.159","1","618.159","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"James Peterson","81","11","805","250 C","81","11","0.720","","2:42.268","2:11.7","1","618.879","1","618.879","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"Brent Nance","82","19","1014","50+ MASTER C","82","19","1.039","","2:43.307","1:37.062","1","619.918","1","619.918","0.0","0.0","0.0","0","NC","Taylorsville","Kawasaki","250","1970","5616","5080238"
"Matthew Pressley","83","12","904","Vet C 30+","83","12","0.725","","2:44.032","1:56.45","1","620.643","1","620.643","0.0","0.0","0.0","0","SC","Clover","KTM","150","1989","5501","5065608"
"Hunter Knepper","84","6","853","Lites C","84","6","3.507","","2:47.539","1:42.239","1","624.15","1","624.15","0.0","0.0","0.0","0","OH","Waynesburg","KTM","250","2009","5551","5079905"
"Brian Burkholder","85","10","752","Open C","85","10","0.087","","2:47.626","1:59.118","1","624.237","1","624.237","0.0","0.0","0.0","0","VA","DYKE","Husqvarna","150","1988","5492","5076745"
"michael barley","86","2","1603","Sportman C  AMA Classification","86","2","0.707","","2:48.333","1:37.746","1","624.944","1","624.944","0.0","0.0","0.0","0","NC","conover","Husqvarna","150","1978","5558","5047488"
"Steven Thompson","87","20","1002","50+ MASTER C","87","20","0.138","","2:48.471","1:42.226","1","625.082","1","625.082","0.0","0.0","0.0","0","NC","Sophia","KTM","350","1963","2514","2198453"
"corey showalter","88","11","765","Open C","88","11","0.984","","2:49.455","2:00.947","1","626.066","1","626.066","0.0","0.0","0.0","0","WV","beckley","Honda","450","1992","2214","2276266"
"Michael Harris","89","21","1006","50+ MASTER C","89","21","0.852","","2:50.307","1:44.062","1","626.918","1","626.918","0.0","0.0","0.0","0","NC","Brevard","KTM","300","1969","5487","5019049"
"clifford gormley","90","5","1053","60+ MASTER B/C","90","5","1.757","","2:52.064","1:25.265","1","628.675","1","628.675","0.0","0.0","0.0","0","SC","Moncks Corner","Yamaha","250","1961","4923","2409839"
"Jonathan Neal","91","22","1025","50+ MASTER C","91","22","8.129","","3:00.193","1:53.948","1","636.804","1","636.804","0.0","0.0","0.0","0","MD","Gwynn Oak","Beta","250","1970","3320","2239647"
"alan harrington","92","13","910","Vet C 30+","92","13","0.746","","3:00.939","2:13.357","1","637.55","1","637.55","0.0","0.0","0.0","0","NC","raleigh","KTM","350","1983","5481","5054636"
"thomas pegram","93","12","763","Open C","93","12","2.205","","3:03.144","2:14.636","1","639.755","1","639.755","0.0","0.0","0.0","0","VA","Ridgeway","KTM","500","1998","5575","5079933"
"Ora Youngblood","94","8","950","40+ SEN C","94","8","0.379","","3:03.523","1:49.851","1","640.134","1","640.134","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","350","1973","4132","2372863"
"Brandon Davis","95","14","909","Vet C 30+","95","14","3.658","","3:07.181","2:19.599","1","643.792","1","643.792","0.0","0.0","0.0","0","NC","Wilmington","KTM","250","1982","5446","5076534"
"Tony Cerruto","96","23","1032","50+ MASTER C","96","23","3.224","","3:10.405","2:04.16","1","647.016","1","647.016","0.0","0.0","0.0","0","NC","Aberdeen","Kawasaki","200","1969","5624","2066332"
"Daniel Elizondo","97","15","912","Vet C 30+","97","15","5.820","","3:16.225","2:28.643","1","652.836","1","652.836","0.0","0.0","0.0","0","NC","Burlington","Husqvarna","300","1982","5570","5038293"
"Scot Brown","98","24","1007","50+ MASTER C","98","24","6.847","","3:23.072","2:16.827","1","659.683","1","659.683","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Paul Harper","99","25","1008","50+ MASTER C","99","25","7.129","","3:30.201","2:23.956","1","666.812","1","666.812","0.0","0.0","0.0","0","OH","Canton","KTM","250","1969","5591","5079983"
"James Wuethrich","100","26","1028","50+ MASTER C","100","26","1.822","","3:32.023","2:25.778","1","668.634","1","668.634","0.0","0.0","0.0","0","NC","pittsboro","KTM","250","1964","5505","898077"
"Ethan Rosenberger","101","16","915","Vet C 30+","101","16","0.276","","3:32.299","2:44.717","1","668.91","1","668.91","0.0","0.0","0.0","0","WV","Bruceton Mills","KTM","250","1991","5579","5076278"
"Darris Poppa Smith","102","27","1001","50+ MASTER C","102","27","9.590","","3:41.889","2:35.644","1","678.5","1","678.5","0.0","0.0","0.0","0","NC","Morganton","Kawasaki","200","1958","5439","3474209"
"Tommy Grubbs","103","6","1070","60+ MASTER B/C","103","6","18.602","","4:00.491","2:33.692","1","697.102","1","697.102","0.0","0.0","0.0","0","NC","Laurinburg","Yamaha","250","1959","5613","5076457"
"Patrick Boyd","104","7","706","Warrior","104","7","4.814","","4:05.305","3:39.916","1","701.916","1","701.916","0.0","0.0","0.0","0","NC","Raeford","Other","125","2000","5634","5076225"
"Bryan Welsh","105","17","916","Vet C 30+","105","17","8.065","","4:13.370","3:25.788","1","709.981","1","709.981","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1985","5510","5039112"
"Keith Smith","106","8","705","Warrior","106","8","1.804","","4:15.174","3:49.785","1","711.785","1","711.785","0.0","0.0","0.0","0","NC","Raeford","KTM","250","1980","5518","5078738"
"Lance Thompson","107","12","810","250 C","107","12","3.667","","4:18.841","3:48.273","1","715.452","1","715.452","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","250","2017","5436","2448841"
"Jessie Megginson","108","3","1101","Women's C","108","3","17.219","","4:36.060","3:32.743","1","732.671","1","732.671","0.0","0.0","0.0","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"Tracy Jenkinson","109","3","1604","Sportman C  AMA Classification","109","3","6.423","","4:42.483","3:31.896","1","739.094","1","739.094","0.0","0.0","0.0","0","SC","Gaston","Yamaha","200","1973","5632","5077781"
"Stephen Panatoski","110","28","1030","50+ MASTER C","110","28","11.545","","4:54.028","3:47.783","1","750.639","1","750.639","0.0","0.0","0.0","0","NC","Pittsboro","Yamaha","250","1966","5550","5079370"
"Hunter Wortham","111","29","1005","50+ MASTER C","111","29","11.877","","5:05.905","3:59.66","1","762.516","1","762.516","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","450","1970","5568","5080056"
"Chase Ripley","112","9","953","40+ SEN C","112","9","1:48.685","","6:54.590","5:40.918","1","871.201","1","871.201","0.0","0.0","0.0","0","WV","New Martinsville","Honda","450","1980","5514","5076468"
"Louis Bouchard","113","9","701","Warrior","113","9","8:54.861","","15:49.451","15:24.062","1","1406.062","1","1406.062","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","250","1991","5476","5074663"
"Clayton Conley","114","7","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Pickerington","Kawasaki","250","2006","5554","0"
"Tyler Palmer","115","8","850","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Lisbon","Kawasaki","125","1993","5423","405597"
"Chase Bishop","116","9","851","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","N. Dinwiddie","Beta","200","2004","5595","3262439"
"nick stilwell","117","13","754","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Tazewell","Yamaha","250","2002","4303","3306942"
"Zack Winters","118","14","756","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Honda","450","2005","5599","5080287"
"Kyle Margosian","119","15","760","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raleigh","KTM","300","1993","4964","3850019"
"Andrew Tyson","120","16","761","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raeford","KTM","150","1995","5585","5079839"
"Isaiah Barnes","121","17","764","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wade","KTM","200","2000","5545","5080001"
"Matthew Chase","122","4","1600","Sportman C  AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raleigh","Honda","450","1971","5527","5077488"
"Tyler Chase","123","5","1602","Sportman C  AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raleigh","Yamaha","450","1999","5532","5078919"
"Andrew Supan","124","18","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","KTM","350","1984","4546","2268045"
"Will Porter","125","19","907","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Greensboro","Suzuki","500","1987","5620","5080286"
"Steven Hall","126","10","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"John Mullany","127","11","700","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Southern pines","KTM","500","1982","5547","5079108"
"Jesse White","128","4","","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Charles City","KTM","150","1985","5502","5040511"
"Samantha Davis","129","5","1102","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"stephen scotia","130","10","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ME","Hartford","Beta","300","1978","5431","3914600"
"Joe Colburn","131","11","952","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"Phillip Williams","132","12","955","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","N. DINWIDDIE","Kawasaki","250","1979","4380","2304559"
"John Blue Jr","133","13","959","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clayton","Husqvarna","250","1979","5511","5039121"
"Jason Dearman","134","14","960","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Smithfield","Honda","250","1980","5422","5076194"
"jeff puckett","135","30","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","newland","KTM","300","1964","4692","904426"
"Brett Roth","136","31","1019","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Loris","Yamaha","450","1971","5537","1081953"
"Keith Bell","137","32","1020","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Cary","Husqvarna","450","1965","5625","1088085"
"Greg Whitaker","138","33","1024","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Waxhaw","KTM","300","1962","5560","5075547"
