"Event ID","Event Name","Started At","Ended At"
"2663-3512-2147483702-20220212","Cross Round 1- Outback Motorsports","2022-02-12 13:20:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2630","Outback Motor Sports Complex","3512","Outback Moto - Cross","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Pro Day 1","1073742051","P106 - Test 6 - Cross Test","Race","2022-02-13 18:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports/results/1073742051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mitchell Hall","32","3","202","Vet A 30+","32","3","0.061","","1:24.390","6.076","1","460.951","1","460.951","0.0","0.0","0.0","0","NC","Autryville","KTM","450","1982","4805","846449"
"Steve McSwain","33","1","253","40+ SEN A","33","1","2.031","","1:26.421","0","1","462.982","1","462.982","0.0","0.0","0.0","0","NC","Shelby","Honda","450","1966","1517","208503"
"Thomas Caldwell","34","3","155","25+ A/B","34","3","0.352","","1:26.773","37.315","1","463.334","1","463.334","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1995","5479","905790"
"Dylan Gore","35","5","50","Open A","35","5","0.672","","1:27.445","34.081","1","464.006","1","464.006","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Joshua Conner","36","3","101","Lites A","36","3","3.844","","1:31.289","34.668","1","467.85","1","467.85","0.0","0.0","0.0","0","PA","Houston","Husqvarna","250","2002","4772","978386"
"Caden Shubert","37","1","351","Open B","37","1","0.809","","1:32.098","0","1","468.659","1","468.659","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Devin Pomianowski","38","4","203","Vet A 30+","38","4","0.633","","1:32.731","14.417","1","469.292","1","469.292","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","250","1989","1446","720856"
"Pedro Gonzalez","39","1","304","50+ MASTER A","39","1","0.187","","1:32.918","0","1","469.479","1","469.479","0.0","0.0","0.0","0","NC","Apex","KTM","300","1966","5645","2816633"
"Russell Anderson","40","4","400","Lites B","40","4","2.639","","1:35.557","32.553","1","472.118","1","472.118","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Gage Etheridge","41","5","416","Lites B","41","5","2.437","","1:37.994","34.99","1","474.555","1","474.555","0.0","0.0","0.0","0","NC","Denver","Gas Gas","250","2004","5642","2448844"
"Fabian Birarda","42","5","206","Vet A 30+","42","5","3.053","","1:41.047","22.733","1","477.608","1","477.608","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Dustin Gross","43","4","152","25+ A/B","43","4","1.185","","1:42.232","52.774","1","478.793","1","478.793","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Christian Epting","44","2","256","40+ SEN A","44","2","1.048","","1:43.280","16.859","1","479.841","1","479.841","0.0","0.0","0.0","0","PA","Hamburg","Kawasaki","450","1980","5564","263251"
"Tommy Gardner","45","2","358","Open B","45","2","6.381","","1:49.661","17.563","1","486.222","1","486.222","0.0","0.0","0.0","0","NC","Winston Salem","Husqvarna","450","1997","4768","2153785"
"Craig Oberholzer","46","6","56","Open A","46","6","1.468","","1:51.129","57.765","1","487.69","1","487.69","0.0","0.0","0.0","0","NC","Alexis","Gas Gas","450","1997","1455","278976"
"Ben Hildebran","47","3","353","Open B","47","3","5.195","","1:56.324","24.226","1","492.885","1","492.885","0.0","0.0","0.0","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Brent Hamm","48","4","102","Lites A","48","4","1.457","","1:57.781","1:01.16","1","494.342","1","494.342","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Barak Mooneyhan","49","5","159","25+ A/B","49","5","0.934","","1:58.715","1:09.257","1","495.276","1","495.276","0.0","0.0","0.0","0","GA","Statesboro","Husqvarna","350","1994","4931","858775"
"Sam Murphy","50","4","360","Open B","50","4","1.070","","1:59.785","27.687","1","496.346","1","496.346","0.0","0.0","0.0","0"
"Steven Krug","51","6","232","Vet A 30+","51","6","0.393","","2:00.178","41.864","1","496.739","1","496.739","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Tanner Miller","52","7","69","Open A","52","7","0.504","","2:00.682","1:07.318","1","497.243","1","497.243","0.0","0.0","0.0","0","WV","Morgantown","KTM","450","1997","5462","2096973"
"Duane Conner","53","2","301","50+ MASTER A","53","2","0.046","","2:00.728","27.81","1","497.289","1","497.289","0.0","0.0","0.0","0","PA","Houston","Husqvarna","350","1968","4730","107131"
"Bentley Fraley","54","6","405","Lites B","54","6","0.821","","2:01.549","58.545","1","498.11","1","498.11","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Tyler Rose","55","5","350","Open B","55","5","2.192","","2:03.741","31.643","1","500.302","1","500.302","0.0","0.0","0.0","0","OH","Buchtel","KTM","450","1998","2838","237657"
"Tim Creath","56","3","252","40+ SEN A","56","3","0.453","","2:04.194","37.773","1","500.755","1","500.755","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"Nick Krause","57","7","412","Lites B","57","7","1.223","","2:05.417","1:02.413","1","501.978","1","501.978","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"John Dickens","58","8","413","Lites B","58","8","0.931","","2:06.348","1:03.344","1","502.909","1","502.909","0.0","0.0","0.0","0","WV","Whitesville","Kawasaki","250","1999","5057","5008275"
"George Kowalski","59","8","58","Open A","59","8","0.042","","2:06.390","1:13.026","1","502.951","1","502.951","0.0","0.0","0.0","0","SC","Smyrna","KTM","250","1993","5451","760178"
"Ashton Bishop","60","9","401","Lites B","60","9","0.034","","2:06.424","1:03.42","1","502.985","1","502.985","0.0","0.0","0.0","0","VA","N.Dinwiddie","KTM","125","2005","3369","3262438"
"Randy Vogel","61","10","410","Lites B","61","10","0.038","","2:06.462","1:03.458","1","503.023","1","503.023","0.0","0.0","0.0","0","PA","Grove City","KTM","125","1998","5427","5079098"
"Michael Seltzer","62","6","153","25+ A/B","62","6","0.733","","2:07.195","1:17.737","1","503.756","1","503.756","0.0","0.0","0.0","0","PA","Pottsville","KTM","250","1993","4651","3324580"
"Matthew Supan","63","7","201","Vet A 30+","63","7","2.277","","2:09.472","51.158","1","506.033","1","506.033","0.0","0.0","0.0","0","NC","Denver","Husqvarna","300","1986","4544","2235141"
"Ty Wingfield","64","6","359","Open B","64","6","2.736","","2:12.208","40.11","1","508.769","1","508.769","0.0","0.0","0.0","0","VA","Martinsville","Yamaha","250","1999","5443","2399790"
"Ronnie Yarbro","65","3","303","50+ MASTER A","65","3","0.259","","2:12.467","39.549","1","509.028","1","509.028","0.0","0.0","0.0","0","NC","Gastonia","Sherco","300","1971","5573","738612"
"tyler lubbers","66","1","552","40+ SEN B","66","1","1.396","","2:13.863","0","1","510.424","1","510.424","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1976","5588","1107058"
"Nick Simpson","67","8","204","Vet A 30+","67","8","2.527","","2:16.390","58.076","1","512.951","1","512.951","0.0","0.0","0.0","0","NC","Franklinton","KTM","300","1983","5484","532401"
"Daniel Stauty","68","1","531","Vet B 30+","68","1","1.438","","2:17.828","0","1","514.389","1","514.389","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Lucas Mobley","69","7","151","25+ A/B","69","7","0.046","","2:17.874","1:28.416","1","514.435","1","514.435","0.0","0.0","0.0","0","VA","Roanoke","KTM","250","1995","5047","5079285"
"Jason Young","70","2","550","40+ SEN B","70","2","0.877","","2:18.751","4.888","1","515.312","1","515.312","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Borja Obeso","71","2","509","Vet B 30+","71","2","0.716","","2:19.467","1.639","1","516.028","1","516.028","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","2068268"
"Steve Gol","72","3","539","Vet B 30+","72","3","0.044","","2:19.511","1.683","1","516.072","1","516.072","0.0","0.0","0.0","0","PA","Quakertown","Gas Gas","350","1991","4742","2200449"
"Payton McCourt","73","1","1500","Sportman A/B AMA Classification","73","1","0.120","","2:19.631","0","1","516.192","1","516.192","0.0","0.0","0.0","0","WV","Webster Springs","Yamaha","250","2004","5646","5080347"
"Taylor Carr","74","4","507","Vet B 30+","74","4","2.371","","2:22.002","4.174","1","518.563","1","518.563","0.0","0.0","0.0","0","NC","Conover","KTM","300","1989","1236","3235862"
"Greg Nolf","75","8","157","25+ A/B","75","8","1.443","","2:23.445","1:33.987","1","520.006","1","520.006","0.0","0.0","0.0","0","NC","Union mills","KTM","300","1995","5548","3774545"
"Peter Matofiy","76","5","506","Vet B 30+","76","5","1.330","","2:24.775","6.947","1","521.336","1","521.336","0.0","0.0","0.0","0","NC","MOORESVILLE","Husqvarna","300","1985","1582","3236530"
"Andy Parker","77","4","255","40+ SEN A","77","4","1.049","","2:25.824","59.403","1","522.385","1","522.385","0.0","0.0","0.0","0","NC","Kernersville","KTM","350","1974","5651","2003104"
"James Ritter","78","9","200","Vet A 30+","78","9","0.244","","2:26.068","1:07.754","1","522.629","1","522.629","0.0","0.0","0.0","0","VA","Wytheville","Honda","250","1982","1288","608718"
"Elijah Carr","79","11","415","Lites B","79","11","0.426","","2:26.494","1:23.49","1","523.055","1","523.055","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2000","5495","5078073"
"Dale Pate","80","3","551","40+ SEN B","80","3","0.464","","2:26.958","13.095","1","523.519","1","523.519","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Ken Fisher","81","4","555","40+ SEN B","81","4","0.430","","2:27.388","13.525","1","523.949","1","523.949","0.0","0.0","0.0","0","NC","Wilmington","KTM","350","1972","5649","2249737"
"Michael Meade","82","6","503","Vet B 30+","82","6","2.232","","2:29.620","11.792","1","526.181","1","526.181","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1985","2001","866614"
"Jesse Burns","83","7","510","Vet B 30+","83","7","1.361","","2:30.981","13.153","1","527.542","1","527.542","0.0","0.0","0.0","0","VA","roanoke","Kawasaki","450","1988","5628","5080284"
"Ramsey Henderson","84","1","652","Women's A/B","84","1","0.268","","2:31.249","0","1","527.81","1","527.81","0.0","0.0","0.0","0","FL","Deltona","KTM","250","1994","4594","838196"
"James Margetis","85","12","408","Lites B","85","12","1.693","","2:32.942","1:29.938","1","529.503","1","529.503","0.0","0.0","0.0","0","NJ","Farmingdale","KTM","250","1993","5506","3307649"
"Chris Ray","86","1","602","50+ MASTER B","86","1","1.843","","2:34.785","0","1","531.346","1","531.346","0.0","0.0","0.0","0","OH","McArthur","Yamaha","125","1971","5525","5018277"
"Roman Kilgore","87","5","250","40+ SEN A","87","5","4.295","","2:39.080","1:12.659","1","535.641","1","535.641","0.0","0.0","0.0","0","SC","Irmo","KTM","350","1973","2164","621785"
"John Hudak","88","2","603","50+ MASTER B","88","2","0.568","","2:39.648","4.863","1","536.209","1","536.209","0.0","0.0","0.0","0","OH","Southington","Husqvarna","350","1969","2490","732330"
"Elizabeth Perez","89","2","483","Women's PRO","89","2","0.573","","2:40.221","1:16.029","1","536.782","1","536.782","0.0","0.0","0.0","0","SC","Spartanburg","Husqvarna","250","1993","5601","3283190"
"SAM BISHOP","90","6","251","40+ SEN A","90","6","0.044","","2:40.265","1:13.844","1","536.826","1","536.826","0.0","0.0","0.0","0","VA","N. DINWIDDIE","Beta","300","1980","3227","3262437"
"Matty Ivory","91","7","354","Open B","91","7","1.705","","2:41.970","1:09.872","1","538.531","1","538.531","0.0","0.0","0.0","0","PA","Bethlehem","Yamaha","350","1994","5297","2239028"
"Alexis Phillips","92","2","657","Women's A/B","92","2","0.332","","2:42.302","11.053","1","538.863","1","538.863","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"dylan creath","93","8","352","Open B","93","8","0.418","","2:42.720","1:10.622","1","539.281","1","539.281","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","2000","2847","820"
"Luke Jackson","94","9","357","Open B","94","9","0.165","","2:42.885","1:10.787","1","539.446","1","539.446","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"John Jones","95","4","302","50+ MASTER A","95","4","2.858","","2:45.743","1:12.825","1","542.304","1","542.304","0.0","0.0","0.0","0","PA","Bernville","KTM","150","1962","2226","305987"
"Joe Johnston","96","5","316","50+ MASTER A","96","5","9.569","","2:55.312","1:22.394","1","551.873","1","551.873","0.0","0.0","0.0","0","NC","Black Mountain","KTM","350","1964","5480","821885"
"Pat Jones","97","5","553","40+ SEN B","97","5","1.036","","2:56.348","42.485","1","552.909","1","552.909","0.0","0.0","0.0","0","GA","Thomasville","KTM","350","1977","401","744302"
"Lexie Babitz","98","3","651","Women's A/B","98","3","1.171","","2:57.519","26.27","1","554.08","1","554.08","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Randy Waugh","99","3","606","50+ MASTER B","99","3","2.150","","2:59.669","24.884","1","556.23","1","556.23","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Tyler Odendahl","100","10","355","Open B","100","10","0.617","","3:00.286","1:28.188","1","556.847","1","556.847","0.0","0.0","0.0","0","NC","Cleveland","KTM","350","1993","5458","3146644"
"Jessica Morrison","101","3","1","Women's PRO","101","3","3.530","","3:03.816","1:39.624","1","560.377","1","560.377","0.0","0.0","0.0","0","VA","Martinsville","Gas Gas","350","1986","5486","735578"
"Taylor Ezell","102","8","505","Vet B 30+","102","8","3.510","","3:07.326","49.498","1","563.887","1","563.887","0.0","0.0","0.0","0","NC","Belew Creu","Honda","450","1991","5653","3145159"
"Michael Walker","103","4","605","50+ MASTER B","103","4","3.051","","3:10.377","35.592","1","566.938","1","566.938","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Wesley Schaffer","104","5","614","50+ MASTER B","104","5","5.150","","3:15.527","40.742","1","572.088","1","572.088","0.0","0.0","0.0","0","NC","Wendell","Beta","300","1969","5445","5016606"
"Andrew Supan","105","9","504","Vet B 30+","105","9","1.999","","3:17.526","59.698","1","574.087","1","574.087","0.0","0.0","0.0","0","NC","Denver","KTM","350","1984","4546","2268045"
"Aaron Morgan","106","6","600","50+ MASTER B","106","6","11.297","","3:28.823","54.038","1","585.384","1","585.384","0.0","0.0","0.0","0","TN","Summertown","Yamaha","450","1964","5544","3137546"
"David Murphy","107","7","607","50+ MASTER B","107","7","0.946","","3:29.769","54.984","1","586.33","1","586.33","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Brandon Eldridge","108","10","501","Vet B 30+","108","10","15.575","","3:45.344","1:27.516","1","601.905","1","601.905","0.0","0.0","0.0","0","NC","Summerfield","KTM","750","1987","5606","235958"
"Bill Faint","109","8","604","50+ MASTER B","109","8","3.452","","3:48.796","1:14.011","1","605.357","1","605.357","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Jason Lurz","110","6","305","50+ MASTER A","110","6","2.757","","3:51.553","2:18.635","1","608.114","1","608.114","0.0","0.0","0.0","0","NC","Reidsville","Kawasaki","250","1971","5406","2773849"
"Andrew Green","111","9","150","25+ A/B","111","9","8.214","","3:59.767","3:10.309","1","616.328","1","616.328","0.0","0.0","0.0","0","WV","Cowen","Suzuki","450","1995","5641","5045081"
"Louis Glindmyer","112","11","500","Vet B 30+","112","11","9.258","","4:09.025","1:51.197","1","625.586","1","625.586","0.0","0.0","0.0","0","NC","Summerfield","Yamaha","750","1987","5604","227496"
"Kenny Barnes","113","7","300","50+ MASTER A","113","7","12.574","","4:21.599","2:48.681","1","638.16","1","638.16","0.0","0.0","0.0","0","NC","Westfield","KTM","350","1967","5485","3516827"
"Glen Gillispie","114","6","554","40+ SEN B","114","6","30.704","","4:52.303","2:38.44","1","668.864","1","668.864","0.0","0.0","0.0","0","VA","Henry","Suzuki","250","1975","5647","5080351"
"Samantha Kilgore","115","4","650","Women's A/B","115","4","47.429","","5:39.732","3:08.483","1","716.293","1","716.293","0.0","0.0","0.0","0","MD","Churchton","Husqvarna","250","1986","2168","2230600"
"Caden Simms","116","13","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bolt","Kawasaki","250","2005","1491","3089248"
"BRENDON BISHOP","117","14","402","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","N. DINWIDDIE","Beta","200","2002","3229","3262441"
"Austin Smathers","118","15","404","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Millfield","Honda","250","1994","4329","5080288"
"Justin Hibbs","119","16","411","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","Yamaha","250","2002","3364","2180247"
"Dustin Roberts","120","9","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Toano","Honda","250","1995","5465","1096942"
"Sam Murphy","121","11","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Matthew Harris","122","12","356","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Monterey","Gas Gas","450","2001","4272","4023652"
"Brad Esper","123","9","","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Butler","Yamaha","450","1998","5017","564207"
"Robby Norwood","124","10","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Creedmoor","Honda","250","1986","4653","445652"
"Ryan Fitzwater","125","12","502","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Greensboro","KTM","750","1988","5630","358844"
"Gary Lehnhoff","126","13","508","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Ellicott City","KTM","300","1986","5580","2353359"
"Prestin Raines","127","4","","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Allison Roland","128","5","19","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raeford","KTM","150","2001","5433","5042378"
"Olivia Judy","129","6","241","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Reedsville","KTM","250","2001","5519","5080123"
"Trey Edwards","130","10","156","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Ironstation","Honda","450","1993","5654","838241"
"William O'BRIEN","131","7","","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"Randy Revoyr","132","7","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Allison Park","Honda","250","1978","1341","3063623"
"David Olive","133","8","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","cornelius","KTM","300","1969","5512","534087"
"Harry Reed","134","9","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","sherrills ford","Gas Gas","250","1966","1514","953594"
"Robert Whitmire","135","10","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Signal Mtn","KTM","350","1968","5171","392446"
"Mike Weimer","136","11","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Oakland","Honda","450","1968","5438","296362"
"David Sheehan","137","9","","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479479"
"david Graham","138","10","601","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","cheraw","Gas Gas","300","1963","5526","3304595"
"John Lee","139","11","622","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","Honda","250","1965","3105","2002792"
