"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484032-20140517","23rd Annual Marvelous May Races ","2014-05-17 13:00:00 UTC","2014-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","Feature Races","1073743303","British Small Bore Feature","Race","2014-05-17 18:00:00 UTC","2014-05-17 18:32:12 UTC","FINAL","14","https://racehero.io/events/23rd-annual-marvelous-may-races/results/1073743303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bill Collins","11","6","8","FP","10","5","0.256","","1 Lap","21.117","13","1861.26","7","138.205","65.121","62.861","32.5","1","Texas","Triumph","Euless","1972","Spitfire MK IV","Yellow"
"Don Gwynne","12","1","89","BS","12","1","1.104","","1 Lap","0","13","1862.364","12","140.66","63.984","62.823","32.5","1","Texas","English Ford","Arlington","1970","Escort","White"
"Jeffrey Walker","13","7","27","FP","9","4","3.193","","1 Lap","25.414","13","1865.557","7","137.389","65.507","62.716","32.5","1","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Gary Perser","14","2","16","EP","18","3","2.009","","1 Lap","13.546","13","1867.566","12","140.779","63.93","62.648","32.5","1","Texas","Mg","New Braunfels","1966","B","Bright Blue / White"
"Ken Morris","15","3","08","EP","11","2","14.218","","1 Lap","27.764","13","1881.784","12","138.545","64.961","62.175","32.5","1","Texas","Mg","La Grange","1969","B","Black"
"Marty Baker","16","4","015","EP","25","4","1 Lap","","2 Laps","45.776","12","1899.796","6","154.544","58.236","56.848","30.0","1","Arkansas","Mg","Pearcy","1963","B","Red"
"Robert Mackenzie","17","1","62","GP","27","1","2.110","","2 Laps","0","12","1901.906","11","153.785","58.523","56.785","30.0","1","Texas","Triumph","Georgetown","1962","Spitfire 4","White"
"Derek Vick","18","8","776","FP","26","11","2.283","","2 Laps","1:04.046","12","1904.189","6","154.193","58.368","56.717","30.0","1","Texas","Triump","Dallas","1964","Spitfire","Red"
"Rodger Grantham","19","1","77","DP","15","1","1 Lap","","3 Laps","0","11","1575.009","3","137.368","65.517","62.857","27.5","1","Missouri","Lotus","Springfield","1962","Super Seven","Red"
"Hank Noble","20","1","36A","VB","22","2","1 Lap","","4 Laps","0","10","1434.882","6","142.036","63.364","62.723","25.0","1","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Chris Duroy","21","9","101","FP","7","3","2 Laps","","6 Laps","5 Laps","8","1088.535","2","134.665","66.833","66.144","20.0","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"Henry Morrison","22","2","10","VB","21","1","1:33.800","","6 Laps","2 Laps","8","1182.335","4","144.642","62.223","60.896","20.0","0","New Mexico","Elva","Cedar Crest","1959","Courier","White"
"Mike Briggs","23","10","108","FP","28","12","2 Laps","","DNF","7 Laps","6","1047.607","1","128.0","70.313","51.546","15.0","2","Utah","Montgomery","White"
"Doug Hilton","24","11","02","FP","29","","11:09.216","","DNF","7 Laps","6","1716.823","6","140.13","64.226","31.453","15.0","2","Texas","Mg","Magnolia","1971","Midget","Red"
"Scott Barrett","25","12","113","FP","13","6","1 Lap","","DNF","8 Laps","5","709.21","2","139.151","64.678","63.451","12.5","0","Texas","Mg","Montgomery","1969","Midget","Tan"
"Rex Mcdaniel","26","2","61","CS","4","3","1 Lap","","DNF","9 Laps","4","590.006","2","135.052","66.641","61.016","10.0","1","Texas","Bmc","Hurst","1965","Mini Cooper","Purple"
"Jeff Norris","27","1","44","FP2","17","1","5.785","","DNF","0","4","595.791","4","144.225","62.402","60.424","10.0","0","Oklahoma","Mg","Edmond","1972","Midget","Black"
"Robert Hoemke","28","3","51","CS","3","2","2 Laps","","DNF","11 Laps","2","313.756","1","136.51","65.929","57.369","5.0","1","Abilene","Cooper","Abilene","1965","Mini S","Purple # 51"
"Gary Reed","29","13","15","FP","23","10","1 Lap","","DNF","12 Laps","1","162.202","1","157.189","57.256","55.486","2.5","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Nathan Thompson","30","1","99","VC","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Dallas","1961","Elite","Blue"
"Jim Cox","31","2","76","DP","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Triumph","Branson","1964","Tr 4","Black"
"Mike Glass","32","14","13","FP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Mike Vecellio","33","1","103","GP2","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1972","Midget","Yellow"
"Lou Marchant","34","3","186","VB","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
"Dave Foreman","35","15","24","FP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1964","Spitfire","Brg"
"Bryant Barnes","36","16","22","FP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Jim Jones","37","5","1","EP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Eddie Dick","38","1","54","SFP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Wes Wigginton","39","2","77","SFP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"Peter Glawe","40","17","66","FP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"David Turner","41","3","50","SFP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Tony Welsh","42","6","5","EP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Steve Knight","43","18","115","FP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1968","Midget","Red"
"Mike Briggs","44","19","106","FP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"John Mcfadden","45","7","18","EP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Reed Yates","46","2","11","VC","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Southlake","1954","Tf","Green"
"Earl Zwickey","47","1","20","VA","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ginetta","Amarillo","1965","G4","Yellow"
"Rob Noyes-Smith","48","3","10","DP","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Mexico","Triumph Tr3","Albuquerque","1960","Tr3","Red"
