"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484032-20140517","23rd Annual Marvelous May Races ","2014-05-17 13:00:00 UTC","2014-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","Group 1","536871226","ECR May 2014","Qualifying","2023-02-12 21:31:15 UTC","2023-02-12 21:31:15 UTC","FINAL","32","https://racehero.io/events/23rd-annual-marvelous-may-races/results/536871226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Rodger Grantham","56","2","77","DP","56","2","","","","0 Laps","6","976.135","10","134.815","0.0","0.0","0.0","0","Missouri","Lotus","Springfield","1962","Super Seven","Red"
"Rex Mcdaniel","57","3","61","CS","57","3","","","","1 Lap","6","955.65","9","135.037","0.0","0.0","0.0","0","Texas","Bmc","Hurst","1965","Mini Cooper","Purple"
"William Gardner","58","4","45","FP","58","4","","","","14:47.914","6","1840.143","1","135.144","0.0","0.0","0.0","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Mike Rogers","59","5","05","FV","59","5","","","","5.947","5","960.005","16","135.168","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Nathan Thompson","60","1","99","VC","60","1","","","","0","6","746.309","18","135.424","0.0","0.0","0.0","0","Texas","Lotus","Dallas","1961","Elite","Blue"
"Steve Smargiasso","61","10","37","CP","61","10","","","","0 Laps","5","758.347","28","135.469","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"William Wolff","62","6","98","FV","62","6","","","","47.528","5","1001.586","14","135.621","0.0","0.0","0.0","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Doug Hilton","63","5","02","FP","63","5","","","","18.05","6","970.279","9","135.686","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1971","Midget","Red"
"Earl Zwickey","64","1","20","VA","64","1","","","","0","6","1266.616","22","135.775","0.0","0.0","0.0","0","Texas","Ginetta","Amarillo","1965","G4","Yellow"
"Jeffrey Walker","65","6","27","FP","65","6","","","","5:14.082","6","1266.311","12","136.239","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Tony Drews","66","3","95","DP","66","3","","","","0 Laps","6","959.325","9","136.462","0.0","0.0","0.0","0","Illinois","Triumph","Moline","1963","Tr-4","Red W/White Stripes"
"Bob Kramer","67","4","29","DP","67","4","","","","5:18.993","6","1540.187","2","136.533","0.0","0.0","0.0","0","Texas","Triumph","Volente","1966","Tr4a","Red"
"Jim Cox","68","5","76","DP","68","5","","","","-1 Laps","7","970.706","9","136.551","0.0","0.0","0.0","0","Missouri","Triumph","Branson","1964","Tr 4","Black"
"Joseph Hovey","69","7","20","FP","69","7","","","","16:26.644","7","1938.873","2","136.583","0.0","0.0","0.0","0","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Ken Morris","70","3","08","EP","70","3","","","","15.943","6","975.917","9","136.605","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Bill Collins","71","8","8","FP","71","8","","","","9:45.277","7","1537.506","2","136.607","0.0","0.0","0.0","0","Texas","Triumph","Euless","1972","Spitfire MK IV","Yellow"
"Don Gwynne","72","4","89","BS","72","4","","","","1:02.785","6","1116.128","29","136.839","0.0","0.0","0.0","0","Texas","English Ford","Arlington","1970","Escort","White"
"George Curl","73","4","40","EP","73","4","","","","13.72","6","973.694","9","136.964","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Bruce Revennaugh","74","2","36","VA","74","2","","","","1 Lap","5","985.938","19","137.058","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1956","Eleven","White"
"P.D. Sohn","75","9","007","FP","75","9","","","","15:01.597","6","1853.826","1","137.284","0.0","0.0","0.0","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Steven Cole","76","5","44","BS","76","5","","","","1:04.145","5","1117.488","29","137.432","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Russ Rosenberg","77","6","53","BS","77","6","","","","0 Laps","5","843.93","29","137.504","0.0","0.0","0.0","0","Texas","Bmw","Denton","1975","2002","Orange/Black"
"Allen Johnson","78","1","39","CM","78","1","","","","0","5","1262.009","22","137.519","0.0","0.0","0.0","0","Texas","Devin Healey","The Woodlands","1959","Green"
"Willis Murphey","79","7","25","FV","79","7","","","","27.525","5","981.583","16","137.823","0.0","0.0","0.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Tom O'grady","80","1","46","CSR","80","1","","","","0","5","978.685","21","137.893","0.0","0.0","0.0","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Steve Knight","81","10","115","FP","81","10","","","","5:13.634","6","1265.863","12","138.022","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1968","Midget","Red"
"Mike Callahan","82","8","68","FV","82","8","","","","26.221","5","980.279","16","138.118","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Samuel Partin","83","4","44","CS","83","4","","","","2 Laps","5","1006.119","11","138.308","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Scott Barrett","84","11","113","FP","84","11","","","","31.271","6","983.5","10","138.573","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Tan"
"David Mccullough","85","5","98","CS","85","5","","","","2 Laps","5","1062.575","11","139.446","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1971","1200","White/Black/Yellow"
"Jose Iturbe","86","11","193","CP","86","11","","","","0 Laps","5","1131.8","31","139.706","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Mike Vecellio","87","1","103","GP2","87","1","","","","0","6","1017.2","9","139.988","0.0","0.0","0.0","0","Texas","Mg","Houston","1972","Midget","Yellow"
"Michael Lovay","88","7","57","BS","88","7","","","","0 Laps","5","617.831","28","140.229","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Andrew Kramer","89","6","67","DP","89","6","","","","0 Laps","6","1042.93","10","140.729","0.0","0.0","0.0","0","Texas","Triumph","The Woodlands","1962","Tr4","Light Blue"
"Gary Perser","90","5","16","EP","90","5","","","","15:07.592","6","1867.566","1","140.779","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1966","B","Bright Blue / White"
"Henry Morrison","91","1","10","VB","91","1","","","","0","7","1004.397","21","140.983","0.0","0.0","0.0","0","New Mexico","Elva","Cedar Crest","1959","Courier","White"
"Hank Noble","92","2","36A","VB","92","2","","","","4:51.482","6","1295.879","22","141.169","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Jeff Norris","93","1","44","FP2","93","1","","","","0","6","1302.275","12","141.369","0.0","0.0","0.0","0","Oklahoma","Mg","Edmond","1972","Midget","Black"
"Mike Glass","94","12","13","FP","94","12","","","","1:07.098","6","1019.327","9","141.64","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Mike Floyd","95","6","614","EP","95","6","","","","1 Lap","5","158.493","9","141.871","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Danny Piott","96","12","90","CP","96","12","","","","0 Laps","5","1025.72","30","142.155","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1972","914/6","White"
"Gary Bauer","97","8","06","BS","97","8","","","","0 Laps","5","1020.434","31","142.209","0.0","0.0","0.0","0","Texas","Datsun","Garland","1969","510","Red/White"
"Fred Crowley","98","3","76","VA","98","3","","","","1 Lap","5","1060.407","19","143.324","0.0","0.0","0.0","0","Texas","Austin-Healey","Plano","1962","3000","Red"
"Lou Marchant","99","3","186","VB","99","3","","","","14.067","6","1018.464","21","144.413","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
"Monda Hanna","100","13","5","CP","100","13","","","","1:32.395","5","1330.23","32","144.551","0.0","0.0","0.0","0","Texas","Porsche","Plano","1970","914-6","Black"
"Wes Wigginton","101","1","77","SFP","101","1","","","","0","6","1335.182","22","145.112","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"Mike Briggs","102","13","108","FP","102","13","","","","6:43.731","3","1355.96","12","145.524","0.0","0.0","0.0","0","Utah","Montgomery","White"
"Tony Welsh","103","7","5","EP","103","7","","","","1:18.782","6","1038.756","10","145.595","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Jack Mcclanahan","104","4","104","VB","104","4","","","","40.331","5","1044.728","19","145.957","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Derek Vick","105","14","776","FP","105","14","","","","16:23.804","7","1936.033","2","145.976","0.0","0.0","0.0","0","Texas","Triump","Dallas","1964","Spitfire","Red"
"Janet Revennaugh","106","9","00","FV","106","9","","","","1:30.302","5","1044.36","15","146.167","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Marty Baker","107","8","015","EP","107","8","","","","1:44.259","6","1064.233","11","146.948","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Sammie Smith","108","10","8","FV","108","10","","","","1:36.017","5","1050.075","14","147.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"John Furlow Jr.","109","1","137","DSR","109","1","","","","0","5","753.851","20","147.054","0.0","0.0","0.0","0","Texas","Dolphin","Dallas","1962","America","Silver"
"Gary Reed","110","15","15","FP","110","15","","","","1:59.17","6","1071.399","11","147.133","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Peter Glawe","111","16","66","FP","111","16","","","","2:52.628","6","1124.857","11","149.073","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Robert Mackenzie","112","1","62","GP","112","1","","","","0","7","1101.9","9","149.074","0.0","0.0","0.0","0","Texas","Triumph","Georgetown","1962","Spitfire 4","White"
"John Furlow Sr","113","2","37","CM","113","2","","","","0 Laps","5","1075.201","19","149.856","0.0","0.0","0.0","0","Texas","Kurtis","Carrollton","1954","500Kk","Silver & Red"
"Dave Foreman","114","17","24","FP","114","17","","","","2 Laps","4","526.135","8","150.437","0.0","0.0","0.0","0","Texas","Triumph","Austin","1964","Spitfire","Brg"
"Reed Yates","115","2","11","VC","115","2","","","","5:49.711","6","1096.02","20","150.885","0.0","0.0","0.0","0","Texas","Mg","Southlake","1954","Tf","Green"
"Eddie Dick","116","2","54","SFP","116","2","","","","0 Laps","6","1082.535","20","151.104","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"John Bures","117","11","66","FV","117","11","","","","2:23.812","5","1097.87","15","151.792","0.0","0.0","0.0","0","Texas","Fv","Lakehills","1969","Vw","Blue/White"
"Larry Thacker","118","12","27","FV","118","12","","","","2:22.558","5","1096.616","15","152.595","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Rob Noyes-Smith","119","5","101","VB","119","5","","","","17:04.697","5","2029.094","2","153.09","0.0","0.0","0.0","0","New Mexico","Triumph","Albuquerque","Tr 3","Red"
"Robert Blake","120","7","14A","DP","120","7","","","","0 Laps","6","475.653","10","153.124","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Robert Blake","121","8","14","DP","121","8","","","","0 Laps","6","691.667","8","153.423","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Bryant Barnes","122","18","22","FP","122","18","","","","2:34.7","6","1106.929","10","153.529","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Ronald Reed","123","9","419","EP","123","9","","","","39.677","5","999.651","9","154.015","0.0","0.0","0.0","0","Texas","Porsche","Houston","1972","914","Yellow / Red"
"Alan Schutts","124","13","17","FV","124","13","","","","7.411","5","961.469","15","156.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Bob Pinkston","125","6","7","CS","125","6","","","","2 Laps","5","1293.7","12","156.692","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Barbara Wright","126","14","55","FV","126","14","","","","0 Laps","5","643.445","15","157.161","0.0","0.0","0.0","0","Texas","Formula Vee","Georgetown","1964","Zink","Bronze/Black"
"Jim Jones","127","10","1","EP","127","10","","","","0 Laps","6","348.739","8","157.384","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"David Turner","128","3","50","SFP","128","3","","","","0 Laps","6","1032.969","20","167.188","0.0","0.0","0.0","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Clyde Stutzman","129","14","3","CP","129","14","","","","0 Laps","5","754.784","28","171.011","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
