"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483734-20110226","February Drivers School & Races","2011-02-26 14:00:00 UTC","2011-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Group 1","1073742072","Group 1 P&Q","Qualifying","2011-02-26 15:30:00 UTC","2011-02-26 15:51:24 UTC","FINAL","9","https://racehero.io/events/february-school-races/results/1073742072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Ken Caudle","16","6","30","AS","11","5","0.358","","10.447","1 Lap","6","859.864","5","128.442","81.282","72.849","17.4","1","Texas","Chevrolet","Grandview","1969","Camaro","Blu/Wht"
"Stephen Seitz","17","4","10","BP","12","3","0.262","","10.709","1:54.418","6","856.975","5","128.704","81.116","73.094","17.4","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Scott Walton","18","7","15","AS","19","10","0.027","","10.736","3:05.409","8","1188.046","6","128.731","81.099","70.3","23.2","1","Texas","Ford","Horseshoe Bay","1970","Mustang","Maroon"
"Filer Ted","19","5","63","BP","25","5","0.589","","11.325","2 Laps","3","499.68","3","129.32","80.73","62.68","8.7","1","Texas","Corvette","Granbury","1963","Z06","Black"
"Jay Seligman","20","8","02","AS","14","7","0.408","","11.733","2:47.207","8","1169.844","8","129.728","80.476","71.394","23.2","1","Texas","Ford","Victoria","1966","Mustang Cpe","Red/White Stripes"
"Tom Hassell","21","9","16","AS","3","2","5.333","","17.066","2:32.845","8","1155.482","7","135.061","77.298","72.282","23.2","1","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"James Mangham","22","10","302","AS","16","8","2.070","","19.136","2 Laps","5","765.889","5","137.131","76.132","68.156","14.5","1","Texas","Ford","Austin","1965","Falcon","Red / White"
"Gary Bauer","23","5","06","AP","21","5","1.842","","20.978","2 Laps","7","1143.866","7","138.973","75.123","63.889","20.3","2","Texas","Chevy","Garland","1966","Corvette","White W/Blue"
"Gene Hassell","24","11","184","AS","20","11","1.084","","22.062","2 Laps","5","799.933","3","140.057","74.541","65.255","14.5","1","Texas","Ford","Austin","1968","Mustang","Red/White"
"John Fershtand","25","12","47","AS","22","12","0.447","","22.509","5 Laps","2","369.792","2","140.504","74.304","56.464","5.8","1","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Robert Cobb","26","13","6","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
"Bill Kuers","27","6","20","BP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Jeffrey Anderson","28","1","29","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
