"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483734-20110226","February Drivers School & Races","2011-02-26 14:00:00 UTC","2011-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Group 1","536871148","tws feb 2011","Qualifying","2023-02-12 19:29:34 UTC","2023-02-12 19:29:34 UTC","FINAL","24","https://racehero.io/events/february-school-races/results/536871148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Greg Reynolds","26","3","89","BP","26","3","","","","0 Laps","4","495.632","4","120.692","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"Scott Walton","27","4","15","AS","27","4","","","","0 Laps","4","776.343","2","121.274","0.0","0.0","0.0","0","Texas","Ford","Horseshoe Bay","1970","Mustang","Maroon"
"John Fershtand","28","5","47","AS","28","5","","","","9:09.22","4","1355.735","4","121.328","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Jim Macaulay","29","3","23","AP","29","3","","","","0 Laps","4","652.398","3","121.743","0.0","0.0","0.0","0","Louisiana","Chevy","Benton","1972","Corvette","Red/White/Blue"
"Dave  Fershtand","30","6","17","AS","30","6","","","","9:18.686","4","1365.201","4","121.796","0.0","0.0","0.0","0","Mustang","Blue"
"kent Liming","31","4","15","FA","31","4","","","","2:46.125","4","1259.715","18","122.399","0.0","0.0","0.0","0","Texas","Centaur","Austin","1970","Fsv","Red"
"Andrew Fawcett","32","4","21","CP","32","4","","","","37.157","6","1244.612","22","122.507","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1969","Elan +2","Yellow"
"Ken Caudle","33","7","30","AS","33","7","","","","0 Laps","4","651.948","3","122.538","0.0","0.0","0.0","0","Texas","Chevrolet","Grandview","1969","Camaro","Blu/Wht"
"Jim Yule","34","2","09","FJR","34","2","","","","4:30.484","4","1181.569","12","122.709","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Nathan John","35","5","87","FF1","35","5","","","","25.064","4","1328.537","18","123.085","0.0","0.0","0.0","0","Texas","Lola","Flower Mound","1972","T-200","Yellow / Green"
"Lee Lydick","36","3","22","BSR","36","3","","","","0 Laps","4","1265.804","18","123.16","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Chad Courty","37","8","38","AS","37","8","","","","10:30.872","4","1437.387","4","123.208","0.0","0.0","0.0","0","Texas","Camero","Flower Mound","1968","Rs","Orange"
"Robert Rodgers","38","5","44","FA","38","5","","","","0 Laps","4","903.709","19","123.215","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Lawrence Reyburn","39","6","64","FF1","39","6","","","","0 Laps","4","1260.98","18","123.224","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Patrick Sullivan","40","5","86","CP","40","5","","","","45.341","4","1252.796","22","123.411","0.0","0.0","0.0","0","Texas","Porsche","Granbury","1970","914-6","Silver"
"Robert Woods","41","1","07","BS","41","1","","","","0","4","1256.296","22","123.415","0.0","0.0","0.0","0","New Jersey","Alfa","Upper Saddle River","1966","Gtv","Red"
"Ned Cullen","42","6","12","CP","42","6","","","","58.74","4","1266.195","21","123.432","0.0","0.0","0.0","0","Texas","Porsche","Austin","1972","911","White"
"Denise Fawcett","43","7","42","CP","43","7","","","","47.071","4","1254.526","22","123.663","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Berkeley Merrill","44","8","4","CP","44","8","","","","46.264","4","1253.719","22","123.694","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Tim H.D. Woodruff","45","2","74","BS","45","2","","","","13.526","4","1269.822","22","124.166","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"John Mcfadden","46","1","18","EP","46","1","","","","0","4","539.801","5","124.294","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Thomas Murphy","47","9","631","CP","47","9","","","","1:16.788","4","1284.243","22","124.968","0.0","0.0","0.0","0","Texas","Jaguar","Houston","1963","Xke","Silver/Blue"
"Mac Anderson","48","2","9","FF2","48","2","","","","0 Laps","4","1275.615","18","124.999","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Tom Taff","49","10","24","CP","49","10","","","","1:18.209","4","1285.664","22","125.059","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Jim Sandberg","50","4","84","AP","50","4","","","","0 Laps","4","677.841","3","125.065","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Guy Morgan","51","11","57","CP","51","11","","","","1:08.204","4","1275.659","21","125.148","0.0","0.0","0.0","0","Texas","Porsche","Spring","1972","911","White"
"Brett Oliver","52","3","140","BS","52","3","","","","0 Laps","4","1087.73","22","125.18","0.0","0.0","0.0","0","Texas","Bmw","Fort Worth","1975","2002","White"
"Alan Trotter","53","3","96","FIA","53","3","","","","5:44.033","4","929.693","2","125.19","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Yellow/Red"
"Jay McClanahan","54","1","117","FP","54","1","","","","0","4","1148.83","8","125.272","0.0","0.0","0.0","0","Texas","MG","Spring","1972","Midget","Orange"
"Filer Ted","55","4","63","BP","55","4","","","","0 Laps","4","835.263","2","125.676","0.0","0.0","0.0","0","Texas","Corvette","Granbury","1963","Z06","Black"
"Robert Cobb","56","9","6","AS","56","9","","","","0 Laps","4","437.575","2","125.692","0.0","0.0","0.0","0","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
"James Sharp","57","2","75","FP","57","2","","","","0 Laps","4","260.025","6","125.801","0.0","0.0","0.0","0","Oklahoma","Mg","Tulsa","1972","Midget","Black"
"David Mock","58","7","76","FF1","58","7","","","","0 Laps","4","1294.855","18","125.854","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Red/Yellow"
"Bill Kuers","59","5","20","BP","59","5","","","","6:36.378","4","1289.468","4","126.348","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Stephen Seitz","60","6","10","BP","60","6","","","","0 Laps","4","291.766","2","126.7","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Herb Hilton","61","3","02","FP","61","3","","","","3.064","4","1151.894","8","126.981","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"William Gardner","62","4","0","FP","62","4","","","","49.858","4","1198.688","5","127.287","0.0","0.0","0.0","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Dan Chapman","63","3","28","FJR","63","3","","","","0 Laps","4","907.105","15","127.414","0.0","0.0","0.0","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"Jay Seligman","64","10","02","AS","64","10","","","","34.184","4","840.699","2","127.457","0.0","0.0","0.0","0","Texas","Ford","Victoria","1966","Mustang Cpe","Red/White Stripes"
"Ralf Kuehnhoefer","65","12","58","CP","65","12","","","","1:34.089","4","1301.544","22","127.836","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"Mike Floyd","66","2","614","EP","66","2","","","","8:38.8","4","1058.601","7","127.904","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Edward Cullen Iv","67","13","33","CP","67","13","","","","0 Laps","4","1065.423","23","128.173","0.0","0.0","0.0","0","Texas","Porsche","Southlake","1970","911","Silver"
"William Hill","68","5","114","FP","68","5","","","","0 Laps","4","395.828","6","128.212","0.0","0.0","0.0","0","Texas","Mg","Montgromery","1968","Midget","Blue"
"R David Jones","69","1","6","FV","69","1","","","","0","4","1242.319","9","128.636","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Joe Foster","70","1","16","DP","70","1","","","","0","4","1314.788","21","128.714","0.0","0.0","0.0","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"John Breidenbach","71","4","78","FJR","71","4","","","","3.363","4","914.448","15","129.137","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Mark Robinson","72","3","7","FF2","72","3","","","","0 Laps","4","1313.44","18","129.309","0.0","0.0","0.0","0","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
"Hank Noble","73","6","36","FP","73","6","","","","0 Laps","4","1081.228","7","129.33","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"John Setar","74","3","30","EP","74","3","","","","10:40.778","4","1180.579","8","129.45","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","914","Yellow/Orange"
"Evan Williams","75","1","524","VB","75","1","","","","0","4","1025.025","12","130.119","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1962","Giulia Spider","Red"
"Peter Sandy","76","7","04","FP","76","7","","","","0 Laps","4","1072.656","6","130.526","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Steve Coleman","77","8","25","FP","77","8","","","","0 Laps","4","822.331","5","130.604","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Don Gwynne","78","4","89","BS","78","4","","","","1:19.157","4","1335.453","22","130.61","0.0","0.0","0.0","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Ken Caldwell","79","14","53","CP","79","14","","","","2:08.91","4","1336.365","22","130.95","0.0","0.0","0.0","0","Texas","Porsche","Houston","1972","911E","Green"
"Joseph Hovey","80","9","20","FP","80","9","","","","0 Laps","4","1072.455","7","131.074","0.0","0.0","0.0","0","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Roger Bailey","81","2","87","FV","81","2","","","","0 Laps","4","1241.947","9","131.223","0.0","0.0","0.0","0","Oklahoma","Lynx","Oklahoma City","1969","B","Yellow"
"George Curl","82","4","40","EP","82","4","","","","8:51.941","4","1071.742","6","131.577","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Edward Ziegler","83","3","5","FV","83","3","","","","0 Laps","4","971.655","10","131.592","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Doane Harrison","84","4","56","FV","84","4","","","","3.102","4","1245.421","9","131.65","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Tony Welsh","85","5","5","EP","85","5","","","","8:59.812","4","1079.613","6","131.714","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Scott Brady","86","6","14","EP","86","6","","","","3:19.055","4","738.856","5","131.772","0.0","0.0","0.0","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"James Sharp","87","5","15","FJR","87","5","","","","1:06.136","4","977.221","15","131.873","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1961","White"
"Greg Blake","88","2","04","VB","88","2","","","","0 Laps","4","731.59","12","132.004","0.0","0.0","0.0","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Forrest Tindall","89","1","17","CM","89","1","","","","0","4","964.689","15","132.028","0.0","0.0","0.0","0","Missouri","Lola","Sringfield","1960","Mk I","Blue/White"
"Steven Cole","90","5","44","BS","90","5","","","","0 Laps","4","818.377","22","132.061","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Dwight Calkins","91","5","78","FV","91","5","","","","0 Laps","4","1131.04","9","132.072","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Alfonso Tomita","92","15","88","CP","92","15","","","","0 Laps","4","821.94","22","132.412","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Kerry Mcentire","93","6","66","FV","93","6","","","","21.288","4","1263.607","9","132.467","0.0","0.0","0.0","0","Texas","Zink","Smithville","1970","Formula Vee","Blue"
"Tom Hassell","94","11","16","AS","94","11","","","","9:11.46","4","1357.975","4","132.635","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Dave Peterson","95","7","7","FV","95","7","","","","0 Laps","4","868.471","9","132.867","0.0","0.0","0.0","0","Texas","Zink","Pollock","1972","Danenhauer Special","Bahama Blue"
"Bill Haga","96","7","6","EP","96","7","","","","9:32.298","4","1112.099","7","132.885","0.0","0.0","0.0","0","Texas","Mg","Cedar Hill","1964","B","Brg"
"Bill Griffith","97","8","36","FV","97","8","","","","0 Laps","4","984.002","9","133.17","0.0","0.0","0.0","0","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"John Mihalich","98","8","6","FF1","98","8","","","","2 Laps","2","1224.333","17","133.547","0.0","0.0","0.0","0","Colorado","Lotus","Craig","1969","Type 61 Ff","White"
"Manley Ford","99","3","186","VB","99","3","","","","0 Laps","4","957.123","14","133.637","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
"Pablo Gonzalez","100","6","20","FJR","100","6","","","","45.162","4","956.247","14","133.741","0.0","0.0","0.0","0","Mexico","Lotus","Garza Garcia N.L.","1960","Fjr","Green"
"Dale Rolison","101","9","67","FV","101","9","","","","46.239","4","1288.558","9","134.723","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Anthony Nigro","102","2","6","CM","102","2","","","","15.975","4","980.664","23","134.724","0.0","0.0","0.0","0","Porsche","911","White"
"Janet Revennaugh","103","10","00","FV","103","10","","","","45.045","4","1287.364","9","135.047","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Peter Glawe","104","10","66","FP","104","10","","","","0 Laps","4","1139.007","6","135.653","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"John Page","105","4","61","VB","105","4","","","","0 Laps","4","1000.623","15","135.678","0.0","0.0","0.0","0","Texas","Alfa Romeo","Tyler","1965","Spider Veloce","White"
"Roger Williams","106","11","72","FP","106","11","","","","0 Laps","4","1075.053","5","135.962","0.0","0.0","0.0","0","Texas","Mg","East Bernard","1972","Midget","Green/Yel"
"Scott Barrett","107","12","113","FP","107","12","","","","0 Laps","4","1138.894","6","136.363","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Tan"
"Sam Partin","108","1","44","CS","108","1","","","","0","3","1247.51","8","136.535","0.0","0.0","0.0","0"
"Andy Mcdougal","109","13","121","FP","109","13","","","","0 Laps","4","421.537","7","136.659","0.0","0.0","0.0","0","Texas","Austin Healey","Montogomery","1969","Sprit","White With Black Numbers"
"Ken Morris","110","8","08","EP","110","8","","","","10:49.359","4","1189.16","7","136.958","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"James Mangham","111","12","302","AS","111","12","","","","0 Laps","4","765.889","1","137.131","0.0","0.0","0.0","0","Texas","Ford","Austin","1965","Falcon","Red / White"
"Klaus Brown","112","6","35","BS","112","6","","","","2.286","4","1258.582","22","137.309","0.0","0.0","0.0","0","Texas","Bmw","San Antonio","1971","2002","Blue"
"Jeffrey Walker","113","1","27","SFP","113","1","","","","0","4","634.662","9","137.448","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Tom Stege","114","11","38","FV","114","11","","","","0 Laps","4","583.674","9","137.51","0.0","0.0","0.0","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Gary Bauer","115","5","06","AP","115","5","","","","5:37.155","4","1143.866","1","138.973","0.0","0.0","0.0","0","Texas","Chevy","Garland","1966","Corvette","White W/Blue"
"Gary Emery","116","2","31","SFP","116","2","","","","7:09.128","4","1063.79","10","139.98","0.0","0.0","0.0","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Gene Hassell","117","13","184","AS","117","13","","","","0 Laps","4","799.933","1","140.057","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Holly Hoemke","118","12","55","FV","118","12","","","","52.232","4","1294.551","11","140.082","0.0","0.0","0.0","0","Texas","Zinc","Abilene","1964","C4","Orange"
"Mike Vecellio","119","3","3","SFP","119","3","","","","7:08.646","4","1063.308","10","140.086","0.0","0.0","0.0","0","Texas","Mg","Houston","1972","Midget","Yellow"
"Charles Nagel","120","13","26","FV","120","13","","","","1:15.215","2","1317.534","11","140.939","0.0","0.0","0.0","0","Texas","Vw","Huntsville","1963","Vee","Yellow"
"Allen Johnson","121","1","1","VA","121","1","","","","0","4","1036.244","15","141.599","0.0","0.0","0.0","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Matthew Coleman","122","14","96","FP","122","14","","","","0 Laps","4","1028.58","6","142.408","0.0","0.0","0.0","0","Texas","Mg","Azle","1970","Midget","Crimson"
"Robert Blake","123","2","14","DP","123","2","","","","0 Laps","4","1303.843","22","142.485","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Lon McKinstry","124","1","2","FF Jr","124","1","","","","0","6","1200.928","12","143.05","0.0","0.0","0.0","0","Texas","Elva","Dallas","1959","100 Jr","Green"
"Jack Mcclanahan","125","5","104","VB","125","5","","","","6:52.026","4","1437.051","13","143.183","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"James Tanner","126","6","113","FA","126","6","","","","3:40.125","4","1313.715","18","143.255","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"Angus Lemon","127","14","72","FV","127","14","","","","1:19.087","2","1321.406","11","144.21","0.0","0.0","0.0","0","Texas","Bigger Hammer","Tyler","1980","Vee","Black & White"
"David Mcmillin","128","15","110","FP","128","15","","","","0 Laps","4","153.49","7","149.8","0.0","0.0","0.0","0","Texas","Mg","Rosharon","1972","Midget","Black"
"Sherman Hart","129","6","750","VB","129","6","","","","2:22.656","4","1167.681","12","151.347","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Chuck Singletary","130","15","2","FV","130","15","","","","2 Laps","2","1241.545","11","152.162","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Sam Partin","131","1","44","","131","1","","","","0","1","914.267","12","163.798","0.0","0.0","0.0","0","Alfa Romeo"
"Chris Kellner","132","2","23","VA","132","2","","","","0 Laps","4","1025.99","15","165.42","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Chalmer Mcwilliams","133","3","64","DP","133","3","","","","0 Laps","4","0.0","20","0.0","0.0","0.0","0.0","0","Texas","Lotus","N. Richland Hills","1964","Super Seven","Brg"
"Eddie Dick","134","4","54","SFP","134","4","","","","0 Laps","4","0.0","9","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
"Wayne Miles","135","16","51","FP","135","16","","","","0 Laps","4","0.0","5","0.0","0.0","0.0","0.0","0","Missouri","Austin Healey","Springfield","1961","Sprite","Healey Blue"
"Mike Callahan","136","16","68","FV","136","16","","","","0 Laps","4","0.0","9","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Bruce Revennaugh","137","7","60","FJR","137","7","","","","0 Laps","4","0.0","12","0.0","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
