"Event ID","Event Name","Started At","Ended At"
"278-426-2147483724-20220318","Gridlife ATL","2022-03-18 13:20:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","426","Main","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","TA Heat 5","1073742093","Group B","Qualifying","2022-03-19 15:45:00 UTC","2022-03-19 15:57:46 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-atl/results/1073742093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Juan Johnson","11","3","142","CLUB TR - RWD","11","3","0.413","","5.035","1:48.097","4","492.981","4","96.661","68.156","53.454","7.32","0","Honda","S2000"
"Jerome Cahuzac","12","4","75","STREET GT - RWD","12","4","0.045","","5.080","1 Lap","5","604.174","2","96.706","68.124","54.521","9.15","0","BMW","M2"
"Ryan Zupancic","13","4","20","CLUB TR - RWD","13","4","0.095","","5.175","3:33.447","5","598.331","5","96.801","68.057","55.053","9.15","0","Mazda","Miata"
"Mark Kilgore","14","1","193","STREET MOD - RWD","15","1","0.885","","6.060","0","5","650.586","5","97.686","67.441","50.631","9.15","0","BMW","135i"
"Kevin Vue","15","3","18","CLUB TR - FWD","16","3","0.062","","6.122","15.463","5","619.053","5","97.748","67.398","53.21","9.15","0","Acura","Integra"
"Brandon Luethye","16","1","277","STREET - AWD","14","1","1.339","","7.461","0","5","619.251","4","99.087","66.487","53.193","9.15","0","Volkswagen","Golf R"
"Mark Johnson","17","3","780","STREET - RWD","18","3","0.675","","8.136","1 Lap","5","636.287","3","99.762","66.037","51.769","9.15","0","Mazda","Miata"
"Cameron Boers","18","1","934","STREET - FWD","17","1","0.226","","8.362","0","5","646.685","2","99.988","65.888","50.937","9.15","0","VW","GTI"
"Matt Williams","19","1","129","SUNDAE CUP - RWD","19","1","0.530","","8.892","0","5","648.088","2","100.518","65.541","50.826","9.15","0","Honda","Fit"
"Michael Smith","20","1","395","SUNDAE CUP - FWD","0","","","","","0","0","387.051","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Stewart Storm","21","2","301","SUNDAE CUP - FWD","0","","","","","40.183","0","427.234","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Anthony Novelli","22","3","235","SUNDAE CUP - FWD","0","","","","","48.691","0","435.742","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"James Smith","23","2","130","SUNDAE CUP - RWD","0","","","","","5 Laps","0","442.777","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Christopher Wolf","24","4","8","SUNDAE CUP - FWD","0","","","","","58.693","0","445.744","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Erik Voelkle","25","5","725","SUNDAE CUP - FWD","0","","","","","1:10.402","0","457.453","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Faaez Dar","26","6","201","SUNDAE CUP - FWD","0","","","","","1:23.842","0","470.893","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Kyle Carstens","27","7","411","SUNDAE CUP - FWD","0","","","","","2:56.674","0","563.725","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Nathan Valdez","28","2","616","STREET - AWD","0","","","","","40.299","0","659.55","0","0.0","0.0","0.0","0.0","0","Audi","A3"
"Kendall Samuel","29","1","197","UNLIMITED - AWD","0","","","","","0","0","706.472","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza"
"Drew Turner","30","5","9","CLUB TR - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Lisa Keys","31","1","137","STREET MOD - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Frank Schwartz","32","8","231","SUNDAE CUP - FWD","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini","Cooper"
"Fernando Dahbura","33","9","713","SUNDAE CUP - FWD","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini","Cooper"
