"Event ID","Event Name","Started At","Ended At"
"2893-4995-2147483656-20230408","2º Fecha - Auto Club Salta","2023-04-08 16:47:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3757","2º Fecha - Auto Club Salta","4995","2º Fecha - Auto Club Salta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Pruebas Libres","1073741840","PRUEBAS LIBRES 02","Practice","2023-04-08 18:13:00 UTC","2023-04-08 19:13:03 UTC","FINAL","7","https://racehero.io/events/2-fecha-auto-club-salta/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SANCHEZ FRANCISCO","29","12","11","TP 1.100 - Standart","0","","0.159","","12.590","7:07.218","7","3387.061","2","107.311","114.363","25.363","23.863","0"
"DANTUENE ENZO","30","13","82","TP 1.100 - Standart","0","","0.227","","12.817","43.321","3","3003.164","3","107.538","114.122","12.259","10.227","0"
"ELIAS HERNAN","31","14","55","TP 1.100 - Standart","0","","0.124","","12.941","8:55.264","5","3495.107","4","107.662","113.99","17.557","17.044999999999998","0"
"RUSSO FRANCISCO","32","15","3","TP 1.100 - Standart","0","","0.005","","12.946","5:37.167","5","3297.01","4","107.667","113.985","18.611","17.044999999999998","0"
"NUÑEZ BENJAMIN ","33","16","118","TP 1.100 - Standart","0","","0.031","","12.977","8:14.985","4","3454.828","2","107.698","113.952","14.209","13.636","0"
"TARIFA MARTIN ","34","17","43","TP 1.100 - Standart","0","","2.668","","15.645","7:35.071","6","3414.914","3","110.366","111.197","21.563","20.454","0"
"SCARIOT MATIAS ","35","18","111","TP 1.100 - Standart","0","","0.028","","15.673","6:16.271","4","3336.114","3","110.394","111.169","14.715","13.636","0"
"MARTINEZ ALEJANDRO ","36","4","13","TP 1.600","0","","0.673","","16.346","2:07.611","4","2288.973","2","111.067","110.495","21.446","13.636","0"
"AZANCOT JOAQUIN","37","7","27","TP 1.400","20","","4.198","","20.544","3 Laps","1","1929.931","1","115.265","106.471","6.359","3.409","0"
"CHILINGUAY JUAN ","38","5","77","TP 1.600","21","","2:47.376","","3:07.920","1:34.312","1","2255.674","1","282.641","43.42","5.441","3.409","0"
"CAJAL FEDERICO","39","9","17","Promocional del NOA","9","","7:30.835","","10:38.755","11:27.439","1","1346.54","1","733.476","16.732","9.114","3.409","0"
"COLQUE JAVIER","40","10","8","Promocional del NOA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAFFEI JORGE ","41","11","9","Promocional del NOA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RONGA GONZALO","42","19","9","TP 1.100 - Standart","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AUCHANA TOMAS","43","12","12","Promocional del NOA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GARCIA JOSE","44","20","17","TP 1.100 - Standart","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MERLO FRANCISCO","45","21","22","TP 1.100 - Standart","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AUCHANA VICTOR","46","13","46","Promocional del NOA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PATA OMAR","47","8","61","TP 1.400","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAGARZO LUIS ","48","14","62","Promocional del NOA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MORALES JUAN","49","6","66","TP 1.600","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FLORES JOAQUIN","50","22","72","TP 1.100 - Standart","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TAPIA LUCAS","51","23","81","TP 1.100 - Standart","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAREDES FRANCISCO ","52","24","335","TP 1.100 - Standart","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
