"Event ID","Event Name","Started At","Ended At"
"2147483882-20090313","SFR Gathering of Champions Dble Natl #1","2009-03-13 16:30:00 UTC","2009-03-14 22:41:21 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","Grp 3 -T1 T2 T3 SSB SSC SM FP GTL HP","1073742525","Race, Sanction #09-N-423-S","Race","2009-03-14 18:30:00 UTC","","FINAL","16","https://racehero.io/events/sfr-gathering-of-champions-dble-natl-1/results/1073742525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"MICHAEL SULLIVAN","15","3","37","T3","30","3","","","1:54.243","1:20.988","16","2104.453","8","129.55","79.642","78.444","45.856","0","SILVER","04 MAZDA","Oakland,CA","SF"
"MIKE CUMMINGS","16","2","32","HP","19","2","","","1:57.272","9.417","16","2107.482","14","128.854","80.072","78.331","45.856","0","YELLOW","DDM CYL HD/REDLINEOIL","63 AUSTIN HEALEY","MARTINEZ,CA","SF"
"LEE NIFFENEGGER","17","1","53","SSB","23","1","","","1:57.325","0","16","2107.535","3","129.993","79.37","78.329","45.856","0","BLACK","HONDA/BFGDRICH/ALPINESTAR","06 HONDA","DELAWARE,OH","CC"
"DREW STAVELEY","18","11","45","SM","17","11","","","2:03.740","1:06.867","16","2113.95","9","130.492","79.067","78.092","45.856","0","WHITE","93 MAZDA","WALNUT,CA","CC"
"WILSON POWELL","19","12","77","SM","15","10","","","2:07.550","1:10.677","16","2117.76","12","130.268","79.203","77.951","45.856","0","BLACK","PACIFIC SIGNALING","99 MAZDA","Danville,CA","SF"
"ED RAILTON","20","13","84","SM","24","15","","","2:09.625","1:12.752","16","2119.835","3","130.475","79.077","77.875","45.856","0","SILVER","PREMIER AUTO SERVICE","90 MAZDA","San Ramon,CA","SF"
"JOHN BAKER","21","1","86","T2","18","1","","","1 Lap","0","15","1993.447","3","128.237","80.457","77.636","42.99","0","BLUE","JORDAN SCHRADER RAMIS PC","05 NISSAN","PORTLAND,OR","NW"
"APRIL HALLIDAY","22","14","36","SM","22","14","","","1 Lap","1 Lap","15","2003.808","3","130.544","79.035","77.235","42.99","0","BLUE","DEL PASO VET HOSPITAL","90 MAZDA","FAIR OAKS,CA","SF"
"ELMER SHANNON","23","15","1","SM","26","17","","","1 Lap","0.122","15","2047.205","8","133.232","77.441","75.598","42.99","0","BLUE","HOOVERSPEED","90 MAZDA","SAN FRANCISCO","SF","MIATA"
"RUSS MCHUGH","24","2","30","SSB","29","2","","","1 Lap","1 Lap","15","2099.995","6","136.67","75.493","73.697","42.99","0","RED","ME","99 MAZDA","SUNNYVALE,CA","SF"
"BRIAN LINN","25","1","33","FP","2","1","","","2 Laps","0","14","1741.58","12","121.367","85.012","82.94","40.124","0","BLUE","CWHORTON/HOOSIER/REDLINE","90 MAZDA","HERMOSA BEACH,CA","CC"
"MATT ROSE","26","16","6","SM","25","16","","","2 Laps","2 Laps","14","1936.565","7","133.114","77.51","74.589","40.124","0","BROWN","PREMIER AUTO SERVICE","91 MAZDA","CONCORD,CA","SF"
"ALI NAIMI","27","1","14","SSC","31","1","","","2 Laps","0","14","2002.506","14","136.36","75.664","72.133","40.124","0","RED/WHT","OFFLINERACING.COM","04 MAZDA","MORGAN HILL,CA","OR"
"ROBERT MURILLO","28","17","71","SM","27","18","","","3 Laps","3 Laps","13","1738.375","3","130.702","78.94","77.158","37.258","0","RED","LARRY OKA RACING","91 MAZDA","SANTA CRUZ,CA","SF"
"STEVEN SHONK","29","2","80","GTL","28","2","","","DNF","11 Laps","5","775.631","3","149.054","69.221","66.511","14.33","0","BLACK","DEVILS CANYON BREWING CO","74 FIAT","SAN JOSE,CA","SF"
"JOEY ATTERBURY","30","18","69","SM","12","7","","","DNF","13 Laps","3","395.568","2","129.362","79.758","78.249","8.598","0","BLK/RED","MIATACAGE/FMR/CHARLIE","90 MAZDA","RENTON,WA","NW"
"CHUCK HORTON","31","2","21","FP","4","2","","","DNF","13 Laps","1","132.386","1","131.734","78.321","77.936","2.866","0","YELLOW","C W HORTON","74 MG","Hayward,CA","SF"
"RANDY ARBOGAST","32","3","12","GTL","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AQUA/BLU","GOODYEAR/REDLINE/7ENT.COM","68 MG","SANTA CRUZ,CA","SF"
"JOHN P HAFKENSCHIEL","33","3","61","HP","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","JOE'S FIAT SERVICE","75 FIAT","SACRAMENTO,CA","SF"
"JON BECKER","34","4","99","HP","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","SEVEN ENTERPRISES","67 MINI","MARTINEZ,CA","SF"
