"Event ID","Event Name","Started At","Ended At"
"698-2307-2147484484-20200823","ROK Cup Thailand 2020 R.3","2020-08-23 01:20:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","2307","Bira 1.1","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484486","MINI ROK / ROOKIES","1073745276","Pre-Final","Race","2020-08-23 06:00:00 UTC","2020-08-23 06:11:39 UTC","FINAL","12","https://racehero.io/events/rok-cup-thailand-2020-r-3/results/1073745276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"SIPPAPAS JIRAYAPAKORN","8","7","17","MINI ROK","11","17","0.266","","8.904","8.904","12","677.181","10","55.831","67.704","66.984","12.600000000000001","0","FAMILY RACING TEAM"
"CHANOKNAN VEERATACHA","9","8","1","MINI ROK","6","12","2.291","","11.195","11.195","12","679.472","7","55.384","68.251","66.758","12.600000000000001","0","MAXIMA MOTORSPORTS"
"CHANOKNAN VEERATACHA","9","8","1","MINI ROK","6","11","2.291","","11.195","11.195","12","679.472","7","55.384","68.251","66.758","12.600000000000001","0","MAXIMA MOTORSPORTS"
"POJCHARAPHON KEMPHETCH","10","2","10","ROOKIES ROK","10","3","0.550","","11.745","8.107","12","680.022","12","56.056","67.433","66.704","12.600000000000001","0","NRT"
"POJCHARAPHON KEMPHETCH","10","2","10","ROOKIES ROK","10","4","0.550","","11.745","8.107","12","680.022","12","56.056","67.433","66.704","12.600000000000001","0","NRT"
"SIRI KONGSIRI","11","9","51","MINI ROK","12","20","0.451","","12.196","12.196","12","680.473","7","55.981","67.523","66.66","12.600000000000001","0","MOSQUITO RACING"
"SIRI KONGSIRI","11","9","51","MINI ROK","12","19","0.451","","12.196","12.196","12","680.473","7","55.981","67.523","66.66","12.600000000000001","0","MOSQUITO RACING"
"RACHATA PLAEWTHONG","12","3","18","ROOKIES ROK","14","6","4.966","","17.162","13.524","12","685.439","6","56.418","67.0","66.177","12.600000000000001","0","NRT"
"RACHATA PLAEWTHONG","12","3","18","ROOKIES ROK","14","5","4.966","","17.162","13.524","12","685.439","6","56.418","67.0","66.177","12.600000000000001","0","NRT"
"KUNLAPAT KUNLABOON","13","4","14","ROOKIES ROK","15","8","0.189","","17.351","13.713","12","685.628","9","55.973","67.533","66.158","12.600000000000001","0","CLUB 24 BOY RACING"
"KUNLAPAT KUNLABOON","13","4","14","ROOKIES ROK","15","7","0.189","","17.351","13.713","12","685.628","9","55.973","67.533","66.158","12.600000000000001","0","CLUB 24 BOY RACING"
"SITANUN PIKULKAJORN","14","5","7","ROOKIES ROK","18","13","1.954","","19.305","15.667","12","687.582","8","56.31","67.128","65.97","12.600000000000001","0","SIMON RACING"
"SITANUN PIKULKAJORN","14","5","7","ROOKIES ROK","18","14","1.954","","19.305","15.667","12","687.582","8","56.31","67.128","65.97","12.600000000000001","0","SIMON RACING"
"PHIPHATPOL DANKUL","15","10","9","MINI ROK","13","22","2.430","","21.735","21.735","12","690.012","11","56.431","66.984","65.738","12.600000000000001","0","MAXIMA MOTORSPORTS"
"PHIPHATPOL DANKUL","15","10","9","MINI ROK","13","21","2.430","","21.735","21.735","12","690.012","11","56.431","66.984","65.738","12.600000000000001","0","MAXIMA MOTORSPORTS"
"PHATREEYA PIKULKAJORN","16","6","5","ROOKIES ROK","16","9","0.313","","22.048","18.41","12","690.325","4","56.75","66.608","65.708","12.600000000000001","0","SIMON RACING"
"PHATREEYA PIKULKAJORN","16","6","5","ROOKIES ROK","16","10","0.313","","22.048","18.41","12","690.325","4","56.75","66.608","65.708","12.600000000000001","0","SIMON RACING"
"PORNPHOM THONGMUANGLUANG","17","7","74","ROOKIES ROK","17","11","2.190","","24.238","20.6","12","692.515","4","56.435","66.98","65.5","12.600000000000001","0","NRT"
"PORNPHOM THONGMUANGLUANG","17","7","74","ROOKIES ROK","17","12","2.190","","24.238","20.6","12","692.515","4","56.435","66.98","65.5","12.600000000000001","0","NRT"
"PAKHAPOB MONGKOLKASEM","18","8","44","ROOKIES ROK","19","15","3.707","","27.945","24.307","12","696.222","3","57.257","66.018","65.152","12.600000000000001","0","P.O.K. RACING"
"PAKHAPOB MONGKOLKASEM","18","8","44","ROOKIES ROK","19","16","3.707","","27.945","24.307","12","696.222","3","57.257","66.018","65.152","12.600000000000001","0","P.O.K. RACING"
"DANIEL JORDAN","19","11","11","MINI ROK","8","14","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SIMON RACING"
"DANIEL JORDAN","19","11","11","MINI ROK","8","13","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SIMON RACING"
