"Event ID","Event Name","Started At","Ended At"
"2405-2376-2147485382-20240406","MOTUL MX RACING 2024","2024-04-06 06:00:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1721","Merklín","2376","Merklín","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485388","   VETERÁN 40+60","1073747140","Volný trénink","Practice","2024-04-06 06:45:00 UTC","2024-04-06 06:58:27 UTC","PROVISIONAL","8","https://racehero.io/events/motul-mx-racing-2023-2024/results/1073747140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Rok","Klub","Přísl."
"JIØÍ DRYÁK","23","11","81","VET40+","48","15","0.125","","7.868","22.998","7","752.214","7","93.17","50.231","43.551","9.1","0","CZE","YAMAHA","1981","MX VELVARY","SÈ"
"PETR FARKAŠ","24","4","19","VET60+","13","3","0.036","","7.904","0 Laps","7","700.325","4","93.206","50.211","46.778","9.1","0","CZE","REG","HONDA","1962","AMK HORŠOVSKÝ TÝN / BLUE SMOKE","SÈ"
"DANIEL KREISINGER","25","12","281","VET40+","14","3","0.322","","8.226","1 Lap","7","722.461","5","93.528","50.038","45.345","9.1","0","CZE","REG","HONDA","1978","MOTOKLUB KØ͊E / VITINKA","SÈ"
"VLADIMÍR POTUŽÁK","26","5","70","VET60+","29","6","0.116","","8.342","14.753","7","738.159","3","93.644","49.977","44.381","9.1","0","CZE","ACCR","HUSQVARNA","1962","BLUE SMOKE / TØEMOŠNÁ"
"KLAUS KREUZER","27","10","12","VET50+","21","13","0.119","","8.461","1 Lap","7","726.141","5","93.763","49.913","45.115","9.1","0","GER","DMSB","HUSQVARNA","1971","WALDSASSEN","--"
"MARTIN HOLEÈEK","28","13","282","VET40+","44","12","0.017","","8.478","41.353","7","770.569","7","93.78","49.904","42.514","9.1","0","CZE","REG","HUSQVARNA","1977","FRANTIŠKOVY LÁZNÌ","SÈ"
"PAVEL PICEK","29","11","741","VET50+","19","11","0.095","","8.573","1 Lap","7","716.433","5","93.875","49.854","45.727","9.1","0","CZE","REG","HONDA","1970","BØEZNO","SÈ"
"ROMAN ABRAHAM","30","12","477","VET50+","2","1","0.203","","8.776","1 Lap","7","750.408","3","94.078","49.746","43.656","9.1","0","CZE","REG","KAWASAKI","1971","LOCHOVICE","SÈ"
"ZBYNÌK LEVIÈKA","31","13","169","VET50+","35","17","0.140","","8.916","2 Laps","6","701.295","6","94.218","49.672","40.04","7.800000000000001","0","CZE","REG","HONDA","1969","SPEED LEM TEAM DOMAŽLICE","SÈ"
"MIROSLAV NEJEDLÝ","32","6","57","VET60+","32","7","0.305","","9.221","1 Lap","6","644.432","3","94.523","49.512","43.573","7.800000000000001","0","CZE","REG","YAMAHA","1957","CHÝNÌ u HOSTIVIC","SÈ"
"ROBERT BABIC","33","14","132","VET40+","57","18","0.186","","9.407","36.23","7","765.446","5","94.709","49.415","42.799","9.1","0","CZE","REG","HONDA","1979","ŽIHLE","SÈ"
"MILOŠ NEUŽIL","34","14","107","VET50+","52","24","0.506","","9.913","22.086","7","778.218","7","95.215","49.152","42.096","9.1","0","CZE","ACCR","KTM","1963","SMS J. ÈECHY / HRADIŠTKO","--"
"JINDØICH BRUNN","35","7","51","VET60+","40","11","0.040","","9.953","37.055","7","760.461","7","95.255","49.131","43.079","9.1","0","CZE","REG","KAWASAKI","1973","MIFAMOTO TEAM / PRAHA 6","SÈ"
"MARTIN OUDA","36","15","422","VET40+","66","21","0.116","","10.069","59.337","7","788.553","6","95.371","49.072","41.544","9.1","0","CZE","ACCR","HONDA","1977","VVL / KLATOVY","SÈ"
"MIROSLAV BUREŠ","37","8","3","VET60+","55","14","0.213","","10.282","56.306","7","779.712","7","95.584","48.962","42.016","9.1","0","CZE","REG","SUZUKI","1958","MIFAMOTO TEAM / LETY","SÈ"
"TOMÁŠ HERVERT","38","15","778","VET50+","47","22","0.109","","10.391","24.517","7","780.649","7","95.693","48.906","41.965","9.1","0","CZE","REG","KAWASAKI","1969","BAKOV N JIZEROU","SÈ"
"MILAN NOSEK","39","16","263","VET40+","31","10","0.001","","10.392","28.42","7","757.636","7","95.694","48.906","43.24","9.1","0","CZE","ÈAM","GAS GAS","1981","HOROMÌØICE","SÈ"
"RADEK PETR","40","16","94","VET50+","42","20","0.418","","10.810","15.866","7","771.998","7","96.112","48.693","42.435","9.1","0","CZE","REG","KAWASAKI","1969","BØEZOVÁ","SÈ"
"PIERO RANZI","41","17","176","VET40+","62","20","0.554","","11.364","2 Laps","6","699.434","5","96.666","48.414","40.147","7.800000000000001","0","CZE","ÈAM","KTM","1978","CELNÍ DEKLARACE ŽÁÈEK / DOBØICHOVICE","SÈ"
"MICHAL PØIBYL","42","17","55","VET50+","10","7","0.009","","11.373","1 Lap","7","717.912","6","96.675","48.41","45.632","9.1","0","CZE","REG","YAMAHA","1971","AMK ZALÁNY / PØÍBRAM","SÈ"
"JAROSLAV SMETANA","43","9","38","VET60+","59","15","0.309","","11.682","1 Lap","6","713.02","4","96.984","48.255","39.382","7.800000000000001","0","CZE","ACCR","HUSQVARNA","1963","KDYNÌ","SÈ"
"JAN VOØ͊EK","44","18","722","VET50+","12","8","0.370","","12.052","1 Lap","7","743.03","2","97.354","48.072","44.09","9.1","0","CZE","ACCR","GAS GAS","1973","ROŽMITÁL POD TØEMŠÍNEM","--"
"PAVEL DRBAL","45","19","271","VET50+","7","5","0.046","","12.098","1 Lap","7","722.651","4","97.4","48.049","45.333","9.1","0","CZE","REG","KTM","1972","KMETINÌVES","SÈ"
"MIROSLAV DVOØÁK","46","10","115","VET60+","38","9","0.003","","12.101","1 Lap","6","696.529","5","97.403","48.048","40.314","7.800000000000001","0","CZE","REG","HONDA","1963","DOLNÍ RYCHNOV","--"
"JIØÍ ÈERVENKA","47","20","160","VET50+","16","9","0.530","","12.631","1 Lap","7","741.798","5","97.933","47.788","44.163","9.1","0","CZE","REG","SUZUKI","1974","ÈÍLEC","SÈ"
"KAREL KAHOUN","48","11","79","VET60+","11","2","","","12.631","8.519","7","731.925","6","97.933","47.788","44.759","9.1","0","CZE","REG","YAMAHA","1961","HERMETIC TEAM / LIBEÒ","SÈ"
"IVAN PETÁK","49","12","201","VET60+","36","8","0.909","","13.540","1:04.019","7","787.425","3","98.842","47.348","41.604","9.1","0","CZE","REG","KTM","1959","MIFAMOTO TEAM / KRÁLÙV DVÙR","SÈ"
"JAN PROUZA","50","18","153","VET40+","30","9","0.052","","13.592","39.544","7","768.76","5","98.894","47.323","42.614","9.1","0","CZE","CAM","HONDA","1976","LOMNICE"
"DANIEL BOHÁÈ","51","21","67","VET50+","41","19","0.055","","13.647","4 Laps","4","479.469","3","98.949","47.297","39.043","5.2","0","CZE","ACCR","HONDA","1967","KAMENNÉ ŽEHROVICE","SÈ"
"TOMÁŠ SUCHÁNEK","52","19","218","VET40+","17","5","0.108","","13.755","46.209","7","775.425","2","99.057","47.246","42.248","9.1","0","CZE","REG","SUZUKI","1982","BRODCE","SÈ"
"JAN ROZIÒÁK","53","13","37","VET60+","69","","0.501","","14.256","29.371","6","752.777","3","99.558","47.008","37.302","7.800000000000001","0","CZE","ACCR","HONDA","1954","MOTOSPORT CHÝNOV / SRBSKO","--"
"ROMAN KUÈABA","54","22","4","VET50+","23","14","0.469","","14.725","11.786","7","767.918","5","100.027","46.787","42.661","9.1","0","CZE","ACCR","SUZUKI","1972","KRÁLÙV DVÙR"
"MILAN KRUML","55","14","85","VET60+","64","17","0.003","","14.728","28.262","6","751.668","6","100.03","46.786","37.357","7.800000000000001","0","CZE","ÈAM","KTM","1958","VETLÁ u HOŠTKY","SÈ"
"ROMAN MALÝ","56","23","15","VET50+","65","28","0.142","","14.870","2 Laps","6","716.632","6","100.172","46.72","39.183","7.800000000000001","0","CZE","ACCR","SUZUKI","1965","MIFAMOTO TEAM / PRAHA 5","SÈ"
"JAN MACEK","57","20","182","VET40+","25","7","0.342","","15.212","57.209","7","786.425","7","100.514","46.561","41.657","9.1","0","CZE","ÈAM","KTM","1983","DB PROJECT / KRUPÁ","SÈ"
"PAVEL RUBEŠ","58","15","179","VET60+","53","13","0.233","","15.445","1 Lap","6","712.624","6","100.747","46.453","39.404","7.800000000000001","0","CZE","REG","KTM","1964","VODOCHODY","SÈ"
"RICHARD RADIM","59","24","121","VET50+","63","27","0.370","","15.815","2 Laps","6","739.896","3","101.117","46.283","37.951","7.800000000000001","0","CZE","REG","KTM","1964","ZDICE","SÈ"
"PAVEL POLÁK","60","16","56","VET60+","39","10","0.491","","16.306","1 Lap","6","722.852","5","101.608","46.059","38.846","7.800000000000001","0","CZE","REG","YAMAHA","1962","MOTOLIVE TEAM / PRAHA 4","SÈ"
"ROBERT MAGDO","61","21","22","VET40+","27","8","0.061","","16.367","2 Laps","6","689.941","2","101.669","46.032","40.699","7.800000000000001","0","CZE","REG","KAWASAKI","1976","PÒOVANY","SÈ"
"VÁCLAV JERLING","62","17","2","VET60+","60","16","0.878","","17.245","1 Lap","6","719.946","6","102.547","45.638","39.003","7.800000000000001","0","CZE","REG","HONDA","1957","DRAHOÒÙV ÚJEZD","SÈ"
"RADEK RYCHLÝ","63","25","193","VET50+","54","25","0.030","","17.275","2 Laps","6","705.608","6","102.577","45.624","39.795","7.800000000000001","0","CZE","REG","HONDA","1972","LITOHLAVY","SÈ"
"JIØÍ ZAVADIL","64","26","16","VET50+","61","26","0.936","","18.211","2 Laps","6","726.616","6","103.513","45.212","38.645","7.800000000000001","0","CZE","REG","HONDA","1965","VVL / PØEDSLAV","VVL"
"JAN LACEK","65","22","10","VET40+","58","19","1.098","","19.309","2.442","6","731.658","6","104.611","44.737","38.379","7.800000000000001","0","CZE","ACCR","KTM","1979","PETROV","JÈ"
"RADIM KOŠAN","66","27","32","VET50+","68","29","0.172","","19.481","13.431","6","769.563","5","104.783","44.664","36.488","7.800000000000001","0","CZE","REG","SUZUKI","1968","MX VSTIŠ","SÈ"
"DANIEL HROMÁDKO","67","23","78","VET40+","34","11","2.636","","22.117","2 Laps","6","721.453","6","107.419","43.568","38.921","7.800000000000001","0","CZE","ACCR","HONDA","1978","KOVOTEAM SVOBODA"
"JAROSLAV ZUKERSTEIN","68","28","25","VET50+","50","23","0.354","","22.471","3 Laps","5","619.103","4","107.773","43.425","37.797","6.5","0","CZE","REG","KTM","1965","VCHYNICE u LOVOSIC","SÈ"
"TOMÁŠ PORT","69","29","142","VET50+","37","18","0.474","","22.945","2 Laps","6","724.215","5","108.247","43.234","38.773","7.800000000000001","0","CZE","REG","SUZUKI","1968","AMK BØEZOVÁ / KOMÁROV","SÈ"
"MIROSLAV ZUKERSTEIN","70","18","50","VET60+","51","12","1.137","","24.082","2 Laps","5","630.923","5","109.384","42.785","37.089","6.5","0","CZE","REG","KTM","1962","SULEJOVICE","SÈ"
"JAROMÍR ANTOŠ","71","30","272","VET50+","0","","","","","8 Laps","0","37.553","0","0.0","0.0","0.0","0.0","0","CZE","REG","HONDA","1973","PLASY","--"
