"Event ID","Event Name","Started At","Ended At"
"2405-2376-2147485382-20240406","MOTUL MX RACING 2024","2024-04-06 06:00:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1721","Merklín","2376","Merklín","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485388","   VETERÁN 40+60","1073747141","Kvalifikace","Qualifying","2024-04-06 09:20:00 UTC","2024-04-06 09:37:13 UTC","PROVISIONAL","11","https://racehero.io/events/motul-mx-racing-2023-2024/results/1073747141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Rok","Klub","Přísl."
"KAREL KAHOUN","31","11","79","VET60+","29","14","0.105","","11.451","55.334","9","924.294","5","94.726","49.406","45.57","11.700000000000001","0","CZE","REG","YAMAHA","1961","HERMETIC TEAM / LIBEÒ","SÈ"
"JAN MACEK","32","21","182","VET40+","6","5","0.097","","11.548","2 Laps","9","903.248","1","94.823","49.355","46.632","11.700000000000001","0","CZE","ÈAM","KTM","1983","DB PROJECT / KRUPÁ","SÈ"
"PIERO RANZI","33","22","176","VET40+","37","20","0.912","","12.460","2 Laps","9","932.298","4","95.735","48.885","45.179","11.700000000000001","0","CZE","ÈAM","KTM","1978","CELNÍ DEKLARACE ŽÁÈEK / DOBØICHOVICE","SÈ"
"MIROSLAV BUREŠ","34","12","3","VET60+","27","12","0.139","","12.599","0 Laps","8","841.544","2","95.874","48.814","44.49","10.4","0","CZE","REG","SUZUKI","1958","MIFAMOTO TEAM / LETY","SÈ"
"IVAN PETÁK","35","13","201","VET60+","31","16","0.295","","12.894","1:26.405","9","955.365","4","96.169","48.664","44.088","11.700000000000001","0","CZE","REG","KTM","1959","MIFAMOTO TEAM / KRÁLÙV DVÙR","SÈ"
"TOMÁŠ SUCHÁNEK","36","23","218","VET40+","12","9","0.421","","13.315","2 Laps","9","935.678","8","96.59","48.452","45.015","11.700000000000001","0","CZE","REG","SUZUKI","1982","BRODCE","SÈ"
"PAVEL RUBEŠ","37","14","179","VET60+","30","15","0.005","","13.320","0 Laps","8","836.536","5","96.595","48.45","44.756","10.4","0","CZE","REG","KTM","1964","VODOCHODY","SÈ"
"JAN ROZIÒÁK","38","15","37","VET60+","33","17","0.096","","13.416","3 Laps","5","563.103","2","96.691","48.402","41.555","6.5","0","CZE","ACCR","HONDA","1954","MOTOSPORT CHÝNOV / SRBSKO","--"
"MIROSLAV DVOØÁK","39","16","115","VET60+","25","11","1.281","","14.697","2:10.564","9","999.524","3","97.972","47.769","42.14","11.700000000000001","0","CZE","REG","HONDA","1963","DOLNÍ RYCHNOV","SÈ"
"VÁCLAV JERLING","40","17","2","VET60+","11","3","3.300","","17.997","0 Laps","8","843.433","4","101.272","46.212","44.39","10.4","0","CZE","REG","HONDA","1957","DRAHOÒÙV ÚJEZD","SÈ"
"JOSEF MÜLLER","41","1","7","HMX2","38","1","0.606","","18.603","0","6","691.893","2","101.878","45.937","40.584","7.800000000000001","0","CZE","REG","KTM","1990","MIROŠOV","SÈ"
"MIROSLAV ZUKERSTEIN","42","18","50","VET60+","40","18","1.417","","20.020","2 Laps","6","688.646","2","103.295","45.307","40.776","7.800000000000001","0","CZE","REG","KTM","1962","SULEJOVICE","SÈ"
"DANIEL HROMÁDKO","43","24","78","VET40+","16","11","5.179","","25.199","3 Laps","8","905.65","3","108.474","43.144","41.34","10.4","0","CZE","ACCR","HONDA","1978","KOVOTEAM SVOBODA"
"ONDØEJ ŠAFAØÍK","44","25","122","VET40+","39","21","20.902","","46.101","6 Laps","5","980.784","4","129.376","36.174","23.858","6.5","0","CZE","REG","KAWASAKI","1979","PRAHA","SÈ"
