"Event ID","Event Name","Started At","Ended At"
"585-1533-2147484001-20191213","24h Endurance","2019-12-13 18:10:00 UTC","2019-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1533","Foro Sol","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","Endurance 24","1073743108","Carrera Endurance 24","Race","2019-12-14 21:30:00 UTC","2019-12-15 21:35:19 UTC","PROVISIONAL","578","https://racehero.io/events/24h-endurance/results/1073743108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"ARROW","38","6","25","E3","30","5","10 Laps","","129 Laps","1:54.245","449","86664.799","271","137.797","112.418","80.256","1932.047","11","FORD"
"AUTOMOBILE RACERS","39","5","13","E5","62","5","3 Laps","","132 Laps","71 Laps","446","86569.286","438","152.86","101.34","79.808","1919.138","22","CHEVY"
"NLRT 2","40","7","02","E1","29","14","8 Laps","","140 Laps","2:27.301","438","86697.406","66","137.121","112.972","78.26","1884.714","21","RENAULT"
"CASSO RACING FINALAP","41","6","39","E4","46","3","2 Laps","","142 Laps","1:00.878","436","86647.061","353","145.816","106.235","77.948","1876.108","19","RENAULT"
"OLVERA RACING /  EL LOBO","42","7","21","E3","67","7","4 Laps","","146 Laps","1:47.883","432","86658.437","100","140.532","110.23","77.223","1858.896","26","AUDI"
"ORANGINO 2","43","9","43","E2","45","11","2 Laps","","148 Laps","2:32.994","430","86707.164","196","146.564","105.693","76.822","1850.29","18","SEAT"
"CHICOS MALOS RT","44","10","11","E2","40","8","4 Laps","","152 Laps","2:05.318","426","86679.488","128","146.789","105.531","76.132","1833.078","21","RENAULT"
"PRORALLY 1","45","8","88","E1","2","2","19 Laps","","171 Laps","1:39.187","407","86649.292","202","131.893","117.45","72.762","1751.321","19","VW"
"GRILLOS RACING","46","6","23","E5","49","1","7 Laps","","178 Laps","117 Laps","400","86557.407","21","150.962","102.614","71.586","1721.2","25","FORD"
"A. BOSQUES DEL ANGEL","47","11","98","E2","44","10","3 Laps","","181 Laps","2:21.318","397","86695.488","191","147.505","105.019","70.936","1708.291","20","VW"
"TITANIUM MOTORSPORT","48","9","83","E1","55","17","2 Laps","","183 Laps","5.592","395","86555.697","111","139.549","111.006","70.693","1699.685","24","HONDA"
"KAMH","49","10","59","E1","31","15","1 Lap","","184 Laps","2:08.112","394","86678.217","258","137.495","112.664","70.414","1695.382","12","RENAULT"
"EJES CARDANICOS  RACING","50","10","64","C1.8","46","11","3 Laps","","187 Laps","163 Laps","391","86555.494","292","142.749","108.518","69.977","1682.473","22","SEAT"
"NLRT 1","51","11","20","E1","16","12","3 Laps","","190 Laps","1:01.509","388","86611.614","92","139.84","110.775","69.395","1669.564","16","RENAULT"
"AUTORESTAURACIONES","52","12","38","E2","9","1","8 Laps","","198 Laps","2:23.501","380","86697.671","239","140.47","110.278","67.897","1635.1399999999999","24","VW"
"AUTORESTAURACIONES 2","53","13","99","E2","63","17","9 Laps","","207 Laps","2:10.81","371","86684.98","17","144.599","107.129","66.299","1596.413","9","VW"
"VILLAZON RT","54","7","87","E5","61","4","12 Laps","","219 Laps","158 Laps","359","83484.081","287","148.599","104.246","66.614","1544.777","16","CHEVY"
"RAMIREZ / ARJONA","55","7","36","E4","70","9","3 Laps","","222 Laps","1:54.287","356","86700.47","322","145.589","106.401","63.607","1531.868","22","CHEVY"
"GOU RACING 2","56","12","57","E1","15","11","27 Laps","","249 Laps","0.554","329","86550.659","236","133.967","115.631","58.884","1415.687","22","RENAULT"
"ORTEGA RACING","57","8","94","E4","64","8","13 Laps","","262 Laps","207 Laps","316","74367.567","152","149.811","103.402","65.823","1359.748","23","CHEVY"
"ORANGINO 1","58","14","44","E2","28","5","8 Laps","","270 Laps","2:33.034","308","86707.204","44","142.006","109.086","55.026","1325.324","18","SEAT"
"AO / ARTECK","59","11","8","C1.8","11","2","1 Lap","","271 Laps","247 Laps","307","86535.662","235","139.731","110.862","54.956","1321.021","20","SEAT"
"AIRDESIGN","60","15","09","E2","66","18","39 Laps","","310 Laps","2:21.16","268","86695.33","205","147.614","104.941","47.886","1153.204","14","VW"
"PRO RALLY 1","61","13","22","E1","10","8","5 Laps","","315 Laps","315 Laps","263","53985.784","42","140.012","110.639","75.466","1131.689","11","RENAULT"
"VILLAZON RT","62","12","47","C1.8","47","12","2 Laps","","317 Laps","293 Laps","261","55149.033","19","144.361","107.306","73.312","1123.083","18","AUDI"
"ADYA - AO - MPi.","63","13","92","C1.8","67","13","14 Laps","","331 Laps","1:08.126","247","86635.985","71","140.609","110.169","44.164","1062.841","15","SEAT"
"AO / ARTECK","64","14","75","C1.8","71","14","14 Laps","","345 Laps","321 Laps","233","45122.522","171","143.273","108.121","79.99","1002.5989999999999","11","SEAT"
"PRORALLY MOTHERS","65","14","55","E1","3","3","6 Laps","","351 Laps","351 Laps","227","43621.615","2","134.774","114.939","80.612","976.781","11","VW"
"LaCOR","66","15","67","E1","21","13","2 Laps","","353 Laps","353 Laps","225","42820.185","212","137.968","112.278","81.397","968.175","17","RENAULT"
"PERAZA CASSO RACING","67","9","73","E4","51","4","3 Laps","","356 Laps","301 Laps","222","58383.068","22","150.968","102.61","58.903","955.266","9","RENAULT"
"ESCUDERIA OPN","68","16","56","E1","6","6","11 Laps","","367 Laps","1:46.316","211","86656.421","3","135.293","114.498","37.719","907.933","15","HONDA"
"PRORALLY 2","69","16","53","E2","18","2","34 Laps","","401 Laps","370 Laps","177","27833.309","164","137.298","112.826","98.51","761.631","6","HONDA"
"GOU RACING 1","70","17","58","E1","5","5","12 Laps","","413 Laps","413 Laps","165","52881.599","162","134.873","114.855","48.334","709.995","12","HONDA"
"SALLY RACING","71","17","69","E2","57","16","12 Laps","","425 Laps","394 Laps","153","45561.515","144","148.21","104.519","52.02","658.359","8","VW"
"TEAM BLACK SHARK","72","18","19","E2","20","3","11 Laps","","436 Laps","405 Laps","142","36219.882","45","141.205","109.704","60.732","611.026","10","VW"
"GRILLOS RACING","73","8","05","E5","69","8","117 Laps","","553 Laps","492 Laps","25","4037.365","3","151.378","102.332","95.921","107.575","2","CHEVY"
"RICHARDS","74","18","78","E1","72","18","","","","578 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEAT"
