"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484093-20150417","8th Mike Stephens Classic T&T","2015-04-17 14:00:00 UTC","2015-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484094","Closed Wheel","536871446","4-16","Qualifying","2023-02-12 21:43:36 UTC","2023-02-12 21:43:36 UTC","FINAL","18","https://racehero.io/events/8th-mike-stevens-classic-t-t/results/536871446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Lester Neidell","78","2","33","VC","78","2","","","","6 Laps","4","866.343","15","133.423","0.0","0.0","0.0","0","Oklahoma","Plymouth","Tulsa","1933","Green/Cream"
"Christopher  Chilton","79","16","15","FV","79","16","","","","3:20.994","1","920.591","8","133.807","0.0","0.0","0.0","0","Texas","Beech","Austin","1973","Rp-16","Bkue"
"Chris Kellner","80","2","23","VA","80","2","","","","0 Laps","9","268.631","4","135.273","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Eric Lovay","81","17","36","FV","81","17","","","","9 Laps","1","0.0","9","0.0","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Mark Koegel","82","18","22","FV","82","18","","","","6 Laps","4","0.0","9","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angelo","1969","Zink C4","Red/ White"
"Derek Vick","83","12","776","FP","83","12","","","","8 Laps","1","0.0","9","0.0","0.0","0.0","0.0","0","Texas","Triump","Dallas","1964","Spitfire","Red"
"Bob Beirow","84","3","124","FV1","84","3","","","","1 Lap","10","0.0","18","0.0","0.0","0.0","0.0","0","Nebraska","Katz","Juniata","1971","Fv","Green/White"
"Elliott Barron","85","19","110","FV","85","19","","","","0 Laps","10","0.0","18","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Kellison","Red"
"Chalmer Mcwilliams","86","11","19","FF1","86","11","","","","9 Laps","1","0.0","9","0.0","0.0","0.0","0.0","0","Texas","Lotus","N. Richland Hills","1967","51A","Brg/White Stripe"
"Dan Hightower","87","7","77","CP","87","7","","","","0 Laps","9","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Mark Domiteaux","88","2","71","FF2","88","2","","","","0 Laps","10","0.0","18","0.0","0.0","0.0","0.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"Jeff Garrett","89","5","389","AS","89","5","","","","9 Laps","1","0.0","9","0.0","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Richard Hunter","90","6","58","AS","90","6","","","","1 Lap","9","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Ford","Georgetown","1967","Mustang","White"
"Michael Lovay","91","7","52","AS","91","7","","","","9 Laps","1","0.0","9","0.0","0.0","0.0","0.0","0","Texas","Ford","New Braunfels","1969","Mustang-Boss 302","Red/Black"
