"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20240315","CSRG David Love Vintage Races","2024-03-15 17:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Sunday Morning Race ","1073741858","Group 6 Qualifying ","Qualifying","2024-03-17 16:25:00 UTC","2024-03-17 16:40:12 UTC","FINAL","7","https://racehero.io/events/csrg-david-love-vintage-races-2024-csrg/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Marty Benck","12","7","72","HF","5","5","0.003","","4.132","2:16.969","6","748.166","6","107.594","84.317","72.754","15.120000000000001","0","Blk/White/Red","Titan Mk6 Formula Ford"
"Tom Minnich","13","5","77","CF","22","8","0.969","","5.101","2:07.152","5","850.493","4","108.563","83.564","53.334","12.6","0","Orange","Ford Tiga"
"Glenn Woloski","14","6","8","CF","30","","1.236","","6.337","2:17.133","6","860.474","2","109.799","82.624","63.258","15.120000000000001","0","Blue/white","Van Diemen RF79"
"David Sandlin","15","8","05","HF","24","14","0.166","","6.503","3:17.834","5","809.031","5","109.965","82.499","56.067","12.6","0","silver","Titan MK 6"
"Mace Gjerman","16","7","50","CF","18","5","0.669","","7.172","1:09.26","6","792.601","5","110.634","82.0","68.675","15.120000000000001","0","Red/Yellow","Van Diemen RF 81"
"Ben Zlotkin","17","9","53","HF","21","13","0.940","","8.112","1 Lap","3","474.253","3","111.574","81.309","57.387","7.5600000000000005","0","Blue","Merlyn Mk11A"
"Frederick Greis","18","10","4","HF","12","8","0.371","","8.483","3:12.488","6","803.685","6","111.945","81.04","67.728","15.120000000000001","0","Papaya Orange","Titan MK4 Formula Ford"
"Oliver Abate","19","11","17","HF","14","10","0.134","","8.617","3:55.708","6","846.905","5","112.079","80.943","64.272","15.120000000000001","0","Yellow","March 729"
"Steve Jeffords","20","12","14","HF","13","9","0.012","","8.629","3:10.139","6","801.336","5","112.091","80.934","67.927","15.120000000000001","0","Black","Titan Mk5"
"Mike Wirrick","21","13","58","HF","17","12","0.172","","8.801","3:12.229","6","803.426","6","112.263","80.81","67.75","15.120000000000001","0","Grey","Titan Mk6"
"Mitch Roth","22","14","16","HF","26","","0.192","","8.993","1:38.932","5","710.129","5","112.455","80.672","63.876","12.6","0","White","Winkleman WDF1"
"Malon Brown","23","15","90","HF","25","15","0.560","","9.553","1:42.564","5","713.761","3","113.015","80.273","63.551","12.6","0","Red","Titan Titan mk6"
"Sam McCord","24","8","65","CF","28","","1.144","","10.697","1:46.646","6","829.987","5","114.159","79.468","65.582","15.120000000000001","0","Black","Zink Z-10"
"Michael Nau","25","9","74","CF","23","9","0.733","","11.430","1:55.531","6","838.872","5","114.892","78.961","64.887","15.120000000000001","0","Blue / White","Hawke DL11"
"Alan Dezzani","26","10","75","CF","20","7","0.189","","11.619","1:50.675","6","834.016","5","115.081","78.831","65.265","15.120000000000001","0","Red/White","Royale RP-24"
"John Ostlund","27","11","71","CF","19","6","0.553","","12.172","1 Lap","5","712.117","3","115.634","78.454","63.697","12.6","0","Blue","Crossle 32F"
"Thomas Blackmon","28","16","63","HF","29","","1.601","","13.773","4:04.769","6","855.966","5","117.235","77.383","63.591","15.120000000000001","0","White","Caldwell D9B"
"George Jewett","29","17","18","HF","15","11","2.409","","16.182","3:44.753","6","835.95","6","119.644","75.825","65.114","15.120000000000001","0","Green","Merlyn mk 11 Formula Ford"
"Kyle Collins","30","12","72","CF","27","","6.897","","23.079","5 Laps","1","255.708","1","126.541","71.692","35.478","2.52","0","White/Red/Blue","Royale RP16"
