"Event ID","Event Name","Started At","Ended At"
"34-91-2147484106-20181130","NASA NorCal 25 Hrs of Thunderhill","2018-11-30 17:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107","2018 - 25 Hours of Thunderhill","1073743886","25 Hours of Thunderhill Race","Race","2018-12-01 19:00:00 UTC","2018-12-01 19:00:00 UTC","FINAL","749","https://racehero.io/events/nasa-norcal-25-hrs-of-thunderhill-2018-nasa-norcal-nov-30/results/1073743886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Color","Year","Sponsor"
"RA Motorsports 35","31","6","35","E3","41","7","","","188 Laps","77 Laps","561","52487790.517","124","128.837","83.827","0.115","1683.0","0","mazda miata","white","1990","""Clearwater Lights"
"AR-G Motorsports-2","32","8","9","E1","45","9","","","196 Laps","2.309","553","52492963.146","456","124.525","86.73","0.114","1659.0","0","BMW 330i","Black","1999"
"EXR-97","33","9","97","E0","18","7","","","204 Laps","1:25.427","545","52493017.423","188","118.88","90.848","0.112","1635.0","0","Mitjet LV02","Silver","2015","LANA Jewelry/Fleettruckparts.com"
"A+ Racing New and Improved","34","7","49","E3","34","4","","","233 Laps","122 Laps","516","52493019.094","464","129.465","83.42","0.106","1548.0","0","Mazda Miata","Green/Orange","1994","A+ Racing"
"Ford Performance Racing School","35","5","3","ES","12","4","","","245 Laps","245 Laps","504","52471507.635","11","113.91","94.812","0.104","1512.0","0","Ford FP350S","White","2017","""Ford Performance Racing School"
"Flying Dutchman","36","4","25","ESR","28","6","","","255 Laps","252 Laps","494","52492929.863","228","116.644","92.589","0.102","1482.0","0","Vc Lm","Blue","2000"
"A+ Racing Same As Before","37","8","99","E3","35","5","","","286 Laps","175 Laps","463","52486970.411","4","129.273","83.544","0.095","1389.0","0","Mazda Miata","Blk/green","1999","A+ Racing"
"RA Motorsports 50","38","10","50","E0","37","9","","","324 Laps","271 Laps","425","52461397.305","257","119.225","90.585","0.087","1275.0","0","mazda miata","Black","1999","""Clearwater Lights"
"Team Fellner Motorsports/Race 38 North/Praga","39","5","11","ESR","5","4","","","332 Laps","329 Laps","417","52459365.891","53","104.883","102.972","0.086","1251.0","0","Praga R1","White","2014","Hancook"
"2018 - ART Racing 1","40","9","46","E1","24","5","","","369 Laps","301 Laps","380","52454540.77","251","120.878","89.346","0.078","1140.0","0","BMW 330Ci","Silver","2001","ART Racing"
"Norma's Last Chance","41","6","1","ESR","2","2","","","382 Laps","379 Laps","367","52447587.414","119","102.015","105.867","0.076","1101.0","0","Norma M20FC","Black/Red","2012","FlatOut Racing/ Bulldog Motorsports"
"Brown/Heyer","42","9","64","E3","43","9","","","506 Laps","0.643","243","52493036.134","20","128.942","83.759","0.05","729.0","0","Mazda Miata","Black/Orange","1999","""Heyer Performance"
"Lowe Group Racing 2018 TH 25","43","6","2","ES","6","2","","","535 Laps","535 Laps","214","52446293.702","4","110.213","97.992","0.044","642.0","0","BMW M3 GTR","White/blk","2000","Lowe Group/Smith Alling PS"
"TAPG Motorsports","44","10","86","E1","19","1","","","552 Laps","484 Laps","197","52428644.256","10","121.928","88.577","0.041","591.0","0","Toyota 86","White","2013","""Toyota Carbontech Brakes"
"Kiwi Racing","45","3","57","E2","32","3","","","694 Laps","589 Laps","55","52410447.874","17","125.829","85.831","0.011","165.0","0","Mazda Miata","White/Orange","1994","""kleenblast"
"Hose Doctor","46","7","O2","ESR","39","7","","","714 Laps","711 Laps","35","52492929.618","20","123.227","87.643","0.007","105.0","0","howe gta","red","1990"
